Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,1,1,16,,,,
2,up,주식,너를 생각해,2,1,31,,,,
3,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],3,2,129,,,,
4,up,The Weeknd,Blinding Lights,4,1,126,94,2019-12-01,1,2020-03-01
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,60,6,2021-03-14,2,2021-05-09
6,down,마크툽,찰나가 영원이 될 때,5,4,31,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,53,76,2021-04-25,2,2021-05-02
8,up,LeeHi,Savior (feat. B.I),10,2,33,,,,
9,down,Ne-Yo,Because of You,8,8,7,,,,
10,-,Whee In,D-DAY,-,10,1,,,,
11,down,meenoi,Tea time (feat. 10cm),9,1,5,,,,
12,up,Pink Sweat$,At My Worst,15,2,79,70,2021-01-10,70,2021-01-10
13,up,Giveon,HEARTBREAK ANNIVERSARY,16,2,62,37,2021-02-21,8,2021-03-21
14,down,Omah Lay & Justin Bieber,Attention,11,8,8,,,,
15,-,ELO,Can’t Be Happy,-,15,1,,,,
16,down,dori,2 O' CLOCK,13,13,5,,,,
17,down,Jay Park,Yacht (K) [feat. Sik-K],14,11,89,,,,
18,up,Doja Cat,Say So,18,2,121,100,2020-02-02,6,2020-05-03
19,up,LeeHi,ONLY,20,2,35,,,,
20,up,TAEYANG,"Eyes, Nose, Lips",25,15,122,,,,
21,down,The Weeknd,Sacrifice,19,1,16,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,10,128,,,,
23,up,meenoi,NDGGA,26,4,28,,,,
24,down,meenoi,Salang Salang,23,9,28,,,,
25,up,Colde,와르르 ♥,28,2,20,,,,
26,down,Kehlani,up at night (feat. Justin Bieber),17,8,4,,,,
27,down,결,가끔 연락하던 애,24,15,27,,,,
28,up,Khalid,Talk,30,2,129,86,2019-10-06,86,2019-10-06
29,up,Crush,Don’t Forget (feat. Taeyeon),31,5,129,,,,
30,-,ELO,"1,2,3 (feat. Jay Park)",-,30,1,,,,
31,up,Jeremih,Oui,33,22,16,,,,
32,up,Seori,긴 밤 (feat. GIRIBOY),36,4,46,,,,
33,up,Zion.T,Complex (feat. G-Dragon),41,20,75,,,,
34,down,Daniel Caesar,Get You (feat. Kali Uchis),27,9,84,,,,
35,up,크러쉬,나빠,46,2,129,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,35,2,25,,,,
37,down,박재범,좋아,32,21,20,,,,
38,up,구윤회,Marry Me,42,26,33,,,,
39,down,The Weeknd,Can't Feel My Face,29,11,116,,,,
40,up,Zion.T,No Make Up,48,14,64,,,,
41,down,The Weeknd,Take My Breath,37,1,35,,,,
42,up,Daniel Caesar,Best Part (feat. H.E.R.),49,4,129,,,,
43,up,The Weeknd,Die For You,47,1,67,,,,
44,down,youra,MIMI,34,3,54,,,,
45,up,meenoi,못참아! (feat. Loco),50,7,42,,,,
46,up,미노이,busy guy,53,12,34,,,,
47,up,미노이,DA DA! (feat. pH-1),57,23,52,,,,
48,up,Colde,Your Dog Loves You (feat. Crush),58,29,122,,,,
49,up,Emotional Oranges,West Coast Love,56,10,95,,,,
50,up,LeeHi,Red Lipstick (feat. Yoonmirae),55,1,33,,,,
51,-,정키,홀로 (feat. 김나영),-,39,1,,,,
52,up,펀치,밤이 되니까,60,21,83,,,,
53,up,dosii,lovememore.,61,23,40,,,,
54,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,54,1,39,,,,
55,up,Crush,Let Me Go (with TAEYEON),66,19,30,,,,
56,down,Alex Isley & Jack Dine,Such a Thing,22,22,3,,,,
57,up,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),83,57,2,,,,
58,up,SZA,I Hate U,59,2,21,,,,
59,up,크러쉬,Oasis (feat. ZICO),69,17,120,,,,
60,up,LeeHi,For You (feat. Crush),62,1,71,,,,
61,up,마크툽 & 이라온,별을 담은 시,68,21,61,,,,
62,down,Khalid,Last Call,39,9,8,,,,
63,up,Crush,Fall,67,16,128,,,,
64,up,미노이,Dingo X meenoi - DOOL,72,14,53,,,,
65,down,Seori,Dive with you (feat. eaJ),51,7,35,,,,
66,down,Christian Kuria,Too Good,43,22,9,,,,
67,up,Colde,Control Me,73,58,14,,,,
68,-,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),-,12,1,,,,
69,up,Jay Park,Solo (feat. Hoody),70,48,35,,,,
70,-,Debbie,Is This Real Love?,-,70,1,,,,
71,-,HA:TFELT,Left,-,44,1,,,,
72,up,LEE HI,Rose,77,19,91,,,,
73,up,Pink Sweat$,I Feel Good,95,14,20,,,,
74,down,BMK,꽃피는 봄이오면,40,23,8,,,,
75,-,ELO,Got It Bae (feat. Boi B & PENOMECO),-,75,1,,,,
76,-,Pink Sweat$,Honesty,-,4,116,,,,
77,up,Jade,OH,91,77,2,,,,
78,down,후디,Sunshine (feat. Crush),63,32,8,,,,
79,down,유라,어떤 우울이 우리를 흔들겠어요,65,11,7,,,,
80,-,ELO,Falling Dreams (feat. pH-1),-,80,1,,,,
81,-,ELO,"F.W.B, pt. 2 (feat. Moon Sujin)",-,81,1,,,,
82,down,Chris Brown,WE (Warm Embrace),44,16,4,,,,
83,down,"DAUL, NOAIR, plan8 & CHANNEL 201",Fall Down (feat. THAMA),74,15,15,,,,
84,down,Syd,Out Loud (feat. Kehlani),12,12,3,,,,
85,down,Muni Long,Hrs and Hrs,52,11,16,,,,
86,-,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",-,28,11,,,,
87,down,Jay Park,Drive (feat. GRAY),71,42,7,,,,
88,down,마크툽,너를 그린 우주 (feat. 이라온),80,21,49,,,,
89,down,Khalid,Young Dumb & Broke,86,22,92,,,,
90,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,90,1,,,,
91,-,ELO,She Got My (feat. DUT2),-,91,1,,,,
92,-,ELO,Money or Die (feat. SFC.JGR),-,92,1,,,,
93,-,lofi,u & i verse (feat. Jade),-,93,1,,,,
94,down,거미,친구라도 될 걸 그랬어,76,76,2,,,,
95,down,The Weeknd,Starboy (feat. Daft Punk),85,10,122,,,,
96,-,BIBI,Dingo X BIBI - she got it,-,25,27,,,,
97,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],89,9,101,,,,
98,down,혜성,"Treasure (feat. K.vsh, 최엘비)",87,59,7,,,,
99,-,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),-,52,18,,,,
100,-,ELO,You’ve Got Call (feat. aiai),-,100,1,,,,
