Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LEE HI,HOLO,1,1,4,,,,
2,up,The Weeknd,Blinding Lights,3,1,38,94,2019-12-01,1,2020-03-01
3,down,Crush,OHIO,2,1,5,,,,
4,up,"DEAN, Rad Museum & Mokyo",Breath,32,4,2,,,,
5,up,Doja Cat,Say So,5,2,33,100,2020-02-02,6,2020-05-03
6,up,Chris Brown & Young Thug,Go Crazy,6,3,15,98,2020-05-31,13,2020-08-16
7,down,Khalid & Disclosure,Know Your Worth,4,1,28,66,2020-02-09,39,2020-02-16
8,up,"Victoria Monét, Khalid & SG Lewis",Experience,17,8,3,,,,
9,down,HEIZE,Lyricist,8,2,10,,,,
10,down,Daniel Caesar,Best Part (feat. H.E.R.),9,4,41,,,,
11,up,Khalid,Talk,11,2,41,86,2019-10-06,86,2019-10-06
12,up,Kamal,blue,12,6,13,,,,
13,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],13,2,41,,,,
14,down,Emotional Oranges,West Coast Love,10,10,8,,,,
15,up,ジェイ・パーク,All the Way Up (K),18,4,16,,,,
16,up,Doja Cat,Say So (feat. Nicki Minaj),16,2,16,57,2020-03-08,13,2020-05-10
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,10,40,,,,
18,up,Pink Sweat$,17,19,4,21,,,,
19,down,Crush,Mayday (feat. JOY),15,2,13,,,,
20,up,크러쉬,나빠,23,2,41,,,,
21,up,Pink Sweat$,Honesty,21,4,41,,,,
22,up,Victoria Monét,Touch Me,85,22,2,,,,
23,up,Doja Cat,Freak,70,23,2,,,,
24,down,The Weeknd,In Your Eyes,22,2,22,41,2020-03-22,12,2020-03-29
25,up,Pink Sweat$,Icy,29,15,5,,,,
26,down,Doja Cat,Like That (feat. Gucci Mane),24,11,41,99,2020-04-12,91,2020-04-19
27,down,UMI,Love Affair,26,4,41,,,,
28,up,Aminé,Easy (feat. Summer Walker),77,28,2,,,,
29,down,LEE HI,Rose,25,19,7,,,,
30,up,크러쉬,Oasis (feat. ZICO),35,17,40,,,,
31,up,죠지,Boat,31,18,41,,,,
32,up,BIBI,Dingo X BIBI - she got it,64,25,2,,,,
33,up,Crush,Fall,37,16,40,,,,
34,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],27,7,13,,,,
35,down,Gaeko,Cold (feat. Heize),28,2,25,,,,
36,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,99,32,22,,,,
37,down,Kiana Ledé,Ex,33,3,41,,,,
38,up,Jimmy Brown,괜찮아?,50,38,2,,,,
39,up,Jay Park,Yacht (K) [feat. Sik-K],39,11,17,,,,
40,up,PARTYNEXTDOOR,BELIEVE IT,60,5,21,100,2020-03-29,55,2020-04-05
41,up,H.E.R.,Comfortable,48,8,28,,,,
42,down,Crush,Let Me (feat. Devin Morrison),30,7,5,,,,
43,down,Crush,Don’t Forget (feat. Taeyeon),40,5,41,,,,
44,up,oceanfromtheblue,girl (feat. BLOO),55,7,6,,,,
45,up,Chloe x Halle,Do It,78,20,14,,,,
46,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],43,11,41,,,,
47,-,Alicia Keys,So Done (feat. Khalid),-,4,1,,,,
48,down,Ali Gatie,It's You,34,22,41,41,2019-10-06,35,2019-10-27
49,down,The Weeknd,Starboy (feat. Daft Punk),38,10,41,,,,
50,down,The Weeknd,Can't Feel My Face,47,11,41,,,,
51,down,Kamal.,homebody,45,31,14,,,,
52,up,Kehlani,Can I (feat. Tory Lanez),80,6,15,79,2020-05-17,79,2020-05-17
53,down,크러쉬,잊을만하면,49,25,35,,,,
54,up,Ali Gatie,Running On My Mind,58,23,12,,,,
55,up,Khalid,Eleven (Remix) [feat. Summer Walker],63,10,16,,,,
56,up,Summer Walker,Body,91,48,14,,,,
57,up,죠지,바라봐줘요,66,21,18,,,,
58,down,로이킴,그때 헤어지면 돼,54,6,41,,,,
59,up,Victoria Monét,Jaguar,93,59,2,,,,
60,down,John Legend,All of Me,56,26,41,,,,
61,down,Colde,Your Dog Loves You (feat. Crush),46,29,37,,,,
62,down,TAEYANG,"Eyes, Nose, Lips",52,15,34,,,,
63,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,9,39,,,,
64,down,Skip Marley,Make Me Feel (feat. Rick Ross & Ari Lennox),42,42,2,,,,
65,down,마크툽,너를 그린 우주 (feat. 이라온),44,21,16,,,,
66,-,Stevie Wonder,Sir Duke,-,55,4,,,,
67,-,THAMA,LAND (feat. nafla),-,54,1,,,,
68,-,Kaash Paige,London,-,26,1,,,,
69,up,어반자카파,서울 밤 (feat. 빈지노),75,27,41,,,,
70,-,Giveon,Like I Want You,-,15,6,,,,
71,up,Chris Brown,No Guidance (feat. Drake),84,8,36,34,2019-10-06,34,2019-10-06
72,down,John Legend,Don't Walk Away,41,5,9,,,,
73,-,6LACK,Long Nights,-,13,5,,,,
74,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,45,2,,,,
75,-,Kiana Ledé,Honest.,-,52,6,,,,
76,down,SURAN,Relax Moment,36,27,6,,,,
77,down,Khalid,Young Dumb & Broke,62,22,41,,,,
78,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,20,23,,,,
79,-,Jhené Aiko,B.S. (Remix) [feat. Kehlani],-,79,1,,,,
80,up,Hoody & Bronze,Submarine (K),94,11,6,,,,
81,-,Teyana Taylor,Bare Wit Me,-,55,1,,,,
82,-,Gallant,Only One,-,35,1,,,,
83,-,Trey Songz,Back Home (feat. Summer Walker),-,62,4,,,,
84,up,"Earth, Wind & Fire",September,86,16,20,,,,
85,down,Daniel Caesar,Get You (feat. Kali Uchis),72,9,40,,,,
86,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,62,1,,,,
87,down,Pink Sweat$ & Crush,I Wanna Be Yours,68,1,39,,,,
88,-,Jhené Aiko,Summer 2020,-,57,3,,,,
89,-,Jacquees & Chris Brown,Put in Work,-,33,3,,,,
90,-,Mahalia,What You Did (Apple Music At Home With Session),-,36,1,,,,
91,-,Kehlani,Toxic,-,15,12,,,,
92,down,Jorja Smith,By Any Means,7,7,3,,,,
93,-,Trey Songz,Circles,-,73,1,,,,
94,down,Crush & Zion.T,Just (From Young),79,41,14,,,,
95,-,Tory Lanez,Temperature Rising,-,61,6,,,,
96,-,Gallant,Weight in Gold,-,60,23,,,,
97,up,Dvwn,Burn The Memory (feat. GIRIBOY),100,7,22,,,,
98,-,Queen Naija,Pack Lite,-,90,1,,,,
99,down,Bren Joy,Freezing,92,92,2,,,,
100,-,Chris Brown & Young Thug,City Girls,-,72,2,,,,
