Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,29,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,3,2,24,100,2020-02-02,6,2020-05-03
3,down,Crush,Mayday (feat. JOY),2,2,4,,,,
4,up,Doja Cat,Say So (feat. Nicki Minaj),4,2,7,57,2020-03-08,13,2020-05-10
5,up,Khalid & Disclosure,Know Your Worth,5,1,19,66,2020-02-09,39,2020-02-16
6,up,ジェイ・パーク,All the Way Up (K),6,4,7,,,,
7,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],9,7,4,,,,
8,up,Chris Brown & Young Thug,Go Crazy,10,3,6,98,2020-05-31,13,2020-08-16
9,down,Khalid,Talk,7,2,32,86,2019-10-06,86,2019-10-06
10,down,The Weeknd,In Your Eyes,8,2,13,41,2020-03-22,12,2020-03-29
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,10,31,,,,
12,up,ØFFSHORE,Sweet Dream (feat. Def.),72,12,2,,,,
13,up,UMI,Love Affair,15,4,32,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),14,4,32,,,,
15,down,Pink Sweat$,17,12,4,16,,,,
16,-,HEIZE,Lyricist,-,2,1,,,,
17,up,Jay Park,Yacht (K) [feat. Sik-K],43,11,8,,,,
18,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],17,2,32,,,,
19,up,Wolftyla,Butterflies (feat. Jay Park),75,19,2,,,,
20,down,Pink Sweat$,Honesty,16,4,32,,,,
21,down,KIRIN,MARGARTIA (feat. SFC.JGR),13,13,5,,,,
22,down,크러쉬,나빠,20,2,32,,,,
23,up,Childish Gambino,Feels Like Summer,76,23,2,,,,
24,down,Doja Cat,Like That (feat. Gucci Mane),22,11,32,99,2020-04-12,91,2020-04-19
25,down,Kiana Ledé,Ex,24,3,32,,,,
26,down,Gaeko,Cold (feat. Heize),18,2,16,,,,
27,up,크러쉬,Oasis (feat. ZICO),41,17,31,,,,
28,down,마크툽,너를 그린 우주 (feat. 이라온),21,21,7,,,,
29,down,죠지,Boat,26,18,32,,,,
30,down,PARTYNEXTDOOR,BELIEVE IT,29,5,12,100,2020-03-29,55,2020-04-05
31,up,Kehlani,Can I (feat. Tory Lanez),31,6,6,79,2020-05-17,79,2020-05-17
32,-,HEIZE,Things are going well,-,13,1,,,,
33,up,Crush,Fall,57,16,31,,,,
34,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],40,11,32,,,,
35,-,HEIZE,You name (feat. ASH ISLAND),-,15,1,,,,
36,down,Cheeze,Today's Mood,33,11,4,,,,
37,-,마고,Money talks (feat. CHANGMO),-,37,1,,,,
38,down,로이킴,그때 헤어지면 돼,32,6,32,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),37,10,32,,,,
40,down,Miso,Alone,25,10,4,,,,
41,down,The Weeknd,After Hours,27,2,17,37,2020-02-23,22,2020-03-01
42,-,HEIZE,1/1440 (feat. Ji Chanel),-,23,1,,,,
43,down,Dvwn,Burn The Memory (feat. GIRIBOY),30,7,14,,,,
44,down,Pink Sweat$,Ride with Me,39,11,10,,,,
45,down,Ali Gatie,It's You,35,22,32,41,2019-10-06,35,2019-10-27
46,up,죠지,바라봐줘요,51,21,9,,,,
47,down,Ali Gatie,Running On My Mind,23,23,3,,,,
48,up,Crush,Don’t Forget (feat. Taeyeon),56,5,32,,,,
49,down,The Weeknd,Can't Feel My Face,42,11,32,,,,
50,up,Junggigo,EOY (feat. Jay Park),59,9,9,,,,
51,up,크러쉬,잊을만하면,58,25,26,,,,
52,down,H.E.R.,Comfortable,48,8,19,,,,
53,up,Chris Brown,No Guidance (feat. Drake),61,8,31,34,2019-10-06,34,2019-10-06
54,down,어반자카파,서울 밤 (feat. 빈지노),52,27,32,,,,
55,down,Jhené Aiko,B.S. (feat. H.E.R.),49,8,15,79,2020-03-08,73,2020-03-15
56,-,HEIZE,Not to see you again.,-,36,1,,,,
57,down,Jimmy Brown,Irene,38,19,4,,,,
58,down,Khalid,Young Dumb & Broke,50,22,32,,,,
59,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,9,32,,,,
60,down,John Legend,All of Me,54,26,32,,,,
61,up,Pink Sweat$ & Crush,I Wanna Be Yours,64,1,31,,,,
62,down,KATIE,ECHO,34,8,8,,,,
63,down,Daniel Caesar,Get You (feat. Kali Uchis),60,9,32,,,,
64,down,6LACK,ATL Freestyle,28,28,3,,,,
65,down,Khalid,Eleven (Remix) [feat. Summer Walker],55,10,7,,,,
66,down,UMI,Open up,44,18,4,,,,
67,up,Jorja Smith & Preditah,On My Mind,96,67,2,,,,
68,-,UMI,Pretty Girl hi!,-,14,1,,,,
69,-,Chloe x Halle,Forgive Me,-,16,1,,,,
70,-,Ha Hyunsang,Nostalgia (feat.Rohann),-,70,1,,,,
71,-,Kaash Paige,Jaded,-,24,1,,,,
72,down,Colde,Your Dog Loves You (feat. Crush),62,29,29,,,,
73,down,크러쉬,가끔,69,28,22,,,,
74,down,Lucky Daye,Shoulda (feat. Babyface),46,46,3,,,,
75,up,JINJAE,Inthepast,91,22,2,,,,
76,up,JINJAE,Inthenow,93,21,2,,,,
77,-,헤이즈,떨어지는 낙엽까지도,-,3,31,,,,
78,-,Ha Hyunsang,A Book of Love,-,78,1,,,,
79,-,Ha Hyunsang,Close,-,79,1,,,,
80,down,DeVita,EVITA!,66,9,10,,,,
81,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],90,20,16,,,,
82,-,HA:TFELT,Satellite (feat. ASH ISLAND),-,10,6,,,,
83,-,Ha Hyunsang,Not Okay,-,83,1,,,,
84,down,george,all day,65,51,16,,,,
85,down,기린 & 수민,Dreams Come True (feat. Golden & Jay Park),71,11,15,,,,
86,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,83,83,2,,,,
87,down,TAEYANG,"Eyes, Nose, Lips",86,15,27,,,,
88,down,SOLE,haPPiness,36,16,4,,,,
89,down,Doja Cat & Tyga,Juicy,79,41,26,,,,
90,down,선우정아,뒹굴뒹굴,19,19,3,,,,
91,down,CHUNG HA,My Friend (feat. pH-1),78,78,2,,,,
92,down,Samm Henshaw,Broke,77,77,2,,,,
93,down,Chloe x Halle,Do It,89,20,5,,,,
94,down,Kamal,blue,85,6,4,,,,
95,up,Gallant,Weight in Gold,100,60,22,,,,
96,down,oceanfromtheblue,나이,81,8,10,,,,
97,-,EDEN & Samuel Seo,Soon,-,97,1,,,,
98,-,Andrea Valle,Wild,-,98,1,,,,
99,down,Lucky Daye,Roll Some Mo (feat. Chronixx & MediSun),95,95,2,,,,
100,-,Adeline,After Midnight,-,100,1,,,,
