Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,22,,,,
2,up,The Weeknd,Die For You,3,1,121,,,,
3,down,Jay Park,Love Is Ugly (feat. Hwa Sa),2,2,11,,,,
4,up,우디,Nostalgia,4,2,9,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,114,6,2021-03-14,2,2021-05-09
6,down,미노이,마치 (feat. Kid Milli),5,5,2,,,,
7,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],6,2,183,,,,
8,down,Crush,Rush Hour (Feat. j-hope of BTS),7,1,33,,,,
9,up,Colde,와르르 ♥,12,2,45,,,,
10,up,The Weeknd,Blinding Lights,11,1,180,94,2019-12-01,1,2020-03-01
11,down,The Weeknd & Ariana Grande,Die For You (Remix),8,2,11,,,,
12,down,Giveon,HEARTBREAK ANNIVERSARY,10,2,116,37,2021-02-21,8,2021-03-21
13,up,SZA,Snooze,13,3,22,,,,
14,up,The Weeknd,Out of Time,15,1,70,,,,
15,up,TAEYANG,"Eyes, Nose, Lips",20,15,176,,,,
16,up,Crush,Don’t Forget (feat. Taeyeon),16,5,183,,,,
17,up,Kim Seungmin,Hope You're Doing Well,17,9,16,,,,
18,down,The Weeknd,Double Fantasy (feat. Future),14,14,3,,,,
19,down,마크툽,찰나가 영원이 될 때,18,4,85,,,,
20,up,에이든 & 정훈,우리도 지나가지만,53,20,4,,,,
21,up,Jay Park,Yesterday,25,3,12,,,,
22,down,이데아,우리,19,10,14,,,,
23,up,Khalid,Talk,23,2,183,86,2019-10-06,86,2019-10-06
24,up,로이킴,그때 헤어지면 돼,24,6,128,,,,
25,down,YENA,Love War (feat. BE'O),22,2,16,,,,
26,down,george,FRR,21,7,5,,,,
27,down,LeeHi,ONLY,26,2,89,,,,
28,up,Daniel Caesar,Best Part (feat. H.E.R.),29,4,183,,,,
29,up,Zion.T,No Make Up,32,14,118,,,,
30,down,그리즐리,Beige coat,28,3,43,,,,
31,down,이강승,우리가 맞다는 대답을 할 거예요,27,18,48,,,,
32,up,박현진,Yooou (feat. BIG Naughty),82,32,2,,,,
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),31,8,32,,,,
34,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,1,107,76,2021-04-25,2,2021-05-02
35,up,KODI GREEN & Seiren,WHERE IS LOVE?,36,32,22,,,,
36,down,주식,너를 생각해,34,1,85,,,,
37,up,구윤회,Marry Me,37,26,48,,,,
38,down,clo,Dancing Alone,30,3,33,,,,
39,up,Jay Park,Yacht (K) [feat. Sik-K],39,11,142,,,,
40,up,크러쉬,Oasis (feat. ZICO),40,17,174,,,,
41,up,Tabber,want YOU,44,41,5,,,,
42,down,LeeHi,Savior (feat. B.I),38,2,87,,,,
43,down,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,42,22,29,,,,
44,up,박재범,몸매 (feat. Ugly Duck),48,14,98,,,,
45,up,The Weeknd,I Feel It Coming (feat. Daft Punk),49,7,55,,,,
46,-,Ella Mai,Trip,-,27,22,,,,
47,down,Miguel,Sure Thing,45,12,17,,,,
48,down,결,가끔 연락하던 애,46,15,81,,,,
49,down,Chris Brown,Under the Influence,47,6,38,,,,
50,up,어반자카파,그날에 우리,51,32,48,,,,
51,down,Pink Sweat$,At My Worst,43,2,133,70,2021-01-10,70,2021-01-10
52,up,Crush,Let Me Go (with TAEYEON),54,19,43,,,,
53,down,SZA,Shirt,52,3,28,,,,
54,up,The Weeknd,Can't Feel My Face,61,11,168,,,,
55,up,Doja Cat,Say So,59,2,175,100,2020-02-02,6,2020-05-03
56,down,ジェイ・パーク,Joah (Remastered),55,12,28,,,,
57,down,Park Hyo Shin,좋은사람,56,36,46,,,,
58,up,SZA,Nobody Gets Me,60,4,22,,,,
59,down,Crush,Fall,57,16,182,,,,
60,up,크러쉬,잊을만하면,66,25,105,,,,
61,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,77,2,43,,,,
62,up,Park Hyo Shin,추억은 사랑을 닮아,64,33,47,,,,
63,up,Colde,Your Dog Loves You (feat. Crush),68,29,176,,,,
64,down,Tanaka,WASURENAI,50,17,16,,,,
65,down,Jay Park,Sunday Night Drive,35,35,2,,,,
66,down,크러쉬,가끔,63,19,81,,,,
67,up,Colde,Control Me,75,58,32,,,,
68,up,SZA,Good Days,69,1,71,39,2021-01-03,8,2021-01-10
69,down,죠지,ANYWHERE ANYTIME,58,7,10,,,,
70,up,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",70,28,61,,,,
71,down,dori,2 O' CLOCK,67,13,59,,,,
72,down,meenoi,NDGGA,65,4,81,,,,
73,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],78,9,106,,,,
74,-,THAMA,Andrea′s Song (feat. Lil Cherry),-,74,1,,,,
75,up,Miguel,Give It To Me,83,75,2,,,,
76,up,The Weeknd,Starboy (feat. Daft Punk),88,10,174,,,,
77,up,빅마마,연,95,28,27,,,,
78,down,Cosmic Boy,Happening (feat. THAMA & DeVita),72,16,8,,,,
79,up,The Weeknd,Save Your Tears,96,2,130,80,2020-03-22,1,2021-03-21
80,up,Steve Lacy,Bad Habit,89,4,43,,,,
81,-,정인,장마,-,49,1,,,,
82,up,Zion.T,노래,100,39,75,,,,
83,-,TAEYANG,Stay With Me (feat. G-DRAGON),-,83,1,,,,
84,up,Bobby Caldwell,What You Won't Do for Love,84,8,2,,,,
85,up,Daniel Caesar,Get You (feat. Kali Uchis),90,9,119,,,,
86,down,meenoi,Salang Salang,81,9,62,,,,
87,up,Yyeon,이제 우리 꿈에서만 만나,98,1,7,,,,
88,down,크러쉬,나빠,85,2,183,,,,
89,-,Hoody,When The Rain Stops,-,8,5,,,,
90,-,dana kim,Stay with me (feat. meenoi),-,78,1,,,,
91,down,Daniel Caesar,Do You Like Me?,71,21,11,,,,
92,-,TRADE L,I BE LIKE (feat. SOLE),-,28,4,,,,
93,-,"Earth, Wind & Fire",Reasons,-,51,1,,,,
94,down,LeeHi,Safety Zone,74,9,49,,,,
95,down,SZA,Kill Bill (feat. Doja Cat),62,10,4,,,,
96,-,LEE HI,HOLO,-,1,79,,,,
97,-,더레이,청소,-,97,1,,,,
98,down,Giveon,Like I Want You,94,15,68,,,,
99,-,SZA,I Hate U,-,2,46,,,,
100,down,강지원,only u (feat. Sam Kim),92,37,4,,,,
