Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,After Hours,12,2,2,37,2020-02-23,22,2020-03-01
3,down,Khalid & Disclosure,Know Your Worth,2,1,4,66,2020-02-09,39,2020-02-16
4,down,Khalid,Talk,3,2,17,86,2019-10-06,86,2019-10-06
5,up,Doja Cat,Say So,13,2,9,100,2020-02-02,6,2020-05-03
6,up,oceanfromtheblue,안정,68,6,2,,,,
7,up,The Weeknd,Heartless,8,2,14,22,2019-12-01,5,2019-12-08
8,down,Kiana Ledé,Ex,5,3,17,,,,
9,down,Daniel Caesar,Best Part (feat. H.E.R.),6,4,17,,,,
10,down,UMI,Love Affair,4,4,17,,,,
11,down,Pink Sweat$,Honesty,7,4,17,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,10,17,,,,
13,down,Victoria Monét,Moment,11,5,4,,,,
14,-,Gaeko,Cold (feat. Heize),-,2,1,,,,
15,down,크러쉬,나빠,9,2,17,,,,
16,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],17,2,17,,,,
17,up,Arlo Parks,Eugene,21,17,3,,,,
18,up,John Legend,Conversations in the Dark,18,17,8,31,2020-01-19,31,2020-01-19
19,up,Khalid,Eleven,22,2,8,,,,
20,down,H.E.R.,Comfortable,10,8,4,,,,
21,down,Jhené Aiko,P*$$Y Fairy (OTW),20,13,6,41,2020-01-26,41,2020-01-26
22,down,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],14,7,17,,,,
23,up,Chris Brown,No Guidance (feat. Drake),25,8,17,34,2019-10-06,34,2019-10-06
24,up,Pink Sweat$,Body Ain't Me,29,19,17,,,,
25,down,Kaash Paige,Love Songs (Remix) [feat. 6LACK],23,12,5,,,,
26,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],28,11,17,,,,
27,up,nafla,burn,70,27,2,,,,
28,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,9,17,,,,
29,down,헤이즈,떨어지는 낙엽까지도,26,3,17,,,,
30,down,Khalid,Up All Night,27,1,16,,,,
31,up,Khalid,Saturday Nights,32,21,17,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),39,10,17,,,,
33,up,Lola Young,Blind Love,35,28,15,,,,
34,down,Khalid,Young Dumb & Broke,31,22,17,,,,
35,down,Pink Sweat$ & Crush,I Wanna Be Yours,16,1,17,,,,
36,up,DAHEE,Luh! (feat. SOLE),82,36,2,,,,
37,up,H.E.R.,Sometimes,40,15,5,,,,
38,down,The Weeknd,Can't Feel My Face,36,11,17,,,,
39,up,로이킴,그때 헤어지면 돼,59,6,17,,,,
40,down,John Legend,All of Me,37,26,17,,,,
41,down,죠지,Boat,38,18,17,,,,
42,down,Hoody,Adios (feat. GRAY),19,2,17,,,,
43,down,Ali Gatie,It's You,30,22,17,41,2019-10-06,35,2019-10-27
44,up,Cosmic Boy,Ordinary (feat. OLNL & BIG Naughty),50,3,6,,,,
45,down,Colde,Your Dog Loves You (feat. Crush),43,29,17,,,,
46,down,dvsn,A Muse,33,5,7,,,,
47,down,어반자카파,서울 밤 (feat. 빈지노),45,27,17,,,,
48,down,Daniel Caesar,Get You (feat. Kali Uchis),46,9,17,,,,
49,up,WavyCake,Deep End (feat. JUNNY & VEAN),75,36,4,,,,
50,down,Surfaces,Sunday Best,34,34,3,96,2020-03-01,27,2020-04-26
51,down,크러쉬,Oasis (feat. ZICO),42,17,17,,,,
52,up,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",64,28,7,,,,
53,up,Doja Cat & Tyga,Juicy,80,41,11,,,,
54,down,PARTYNEXTDOOR,Loyal (feat. Drake),47,3,14,90,2019-11-24,42,2019-12-01
55,down,Khalid,Location,52,33,17,,,,
56,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),51,15,17,79,2019-11-10,77,2019-11-17
57,up,Summer Walker & Usher,Come Thru,61,14,17,91,2019-11-10,74,2019-12-01
58,up,Primary,When I Fall in Love (feat. Meego & SURAN),85,14,12,,,,
59,down,크러쉬,잊을만하면,53,25,17,,,,
60,down,Crush,Don’t Forget (feat. Taeyeon),55,5,17,,,,
61,down,Crush,Fall,60,16,17,,,,
62,down,Joji,SLOW DANCING IN THE DARK,58,52,15,,,,
63,down,oceanfromtheblue,사랑해,54,5,17,,,,
64,down,Kehlani,All Me (feat. Keyshia Cole),56,22,10,58,2019-12-29,58,2019-12-29
65,-,Pink Sweat$,17,-,4,1,,,,
66,down,Ella Mai,Trip,57,27,17,,,,
67,up,slchld,"she likes spring, I prefer winter",79,61,5,,,,
68,down,펀치,밤이 되니까,66,21,17,,,,
69,up,TAEYANG,"Eyes, Nose, Lips",69,15,17,,,,
70,-,Giveon,Like I Want You,-,15,1,,,,
71,up,Doja Cat,Like That (feat. Gucci Mane),99,11,17,99,2020-04-12,91,2020-04-19
72,up,Thundercat,Dragonball Durag,73,54,2,,,,
73,down,크러쉬,가끔,71,19,16,,,,
74,up,Gallant,Weight in Gold,74,60,16,,,,
75,up,Zion.T,Eat,86,45,16,,,,
76,up,조제,20,100,72,2,,,,
77,-,Ant Clemons,Aladdin (feat. Pharrell Williams),-,13,1,,,,
78,-,Lianne La Havas,Bittersweet,-,14,1,,,,
79,up,Daniel Caesar & Brandy,LOVE AGAIN,88,42,16,,,,
80,-,Diana Gordon,Rollin,-,38,1,,,,
81,down,Alicia Keys,If I Ain't Got You,49,41,10,,,,
82,down,Diana Ross,I'm Coming Out,72,25,10,,,,
83,-,oceanfromtheblue,PAPARAZZI,-,6,6,,,,
84,-,히피는 집시였다,그대로 (feat. 후디),-,11,14,,,,
85,up,george,all day,87,51,9,,,,
86,-,Mac Ayres,Easy,-,86,1,,,,
87,-,dana kim & 구피,What you want (feat. Goopy),-,19,11,,,,
88,down,김미정,곧바로 가 (feat. FR:EDEN),63,11,7,,,,
89,-,헤이즈,DAUM (feat. Colde),-,12,16,,,,
90,down,jeebanoff,Me and You,65,8,13,,,,
91,up,Hamzaa,Sunday Morning,96,91,3,,,,
92,-,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",-,28,5,,,,
93,-,sagun,fusion,-,52,1,,,,
94,down,"Earth, Wind & Fire",September,62,16,12,,,,
95,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,20,1,,,,
96,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),83,82,4,,,,
97,-,나얼,기억의 빈자리,-,60,8,,,,
98,down,Estelle,American Boy (feat. Kanye West),84,81,4,,,,
99,down,Zion.T,노래,89,39,16,,,,
100,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,25,15,95,2019-11-17,95,2019-11-17
