Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,3,94,2019-12-01,1,2020-03-01
2,up,Khalid,Talk,3,2,6,86,2019-10-06,86,2019-10-06
3,down,The Weeknd,Heartless,2,2,3,22,2019-12-01,5,2019-12-08
4,up,크러쉬,나빠,4,2,6,,,,
5,up,Pink Sweat$ & Crush,I Wanna Be Yours,7,1,6,,,,
6,down,Khalid,Up All Night,5,1,5,,,,
7,down,헤이즈,떨어지는 낙엽까지도,6,3,6,,,,
8,up,Pink Sweat$,Honesty,10,4,6,,,,
9,down,Hoody,Adios (feat. GRAY),8,2,6,,,,
10,up,Kiana Ledé,Ex,11,3,6,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,10,6,,,,
12,down,PARTYNEXTDOOR,Loyal (feat. Drake),9,3,3,90,2019-11-24,42,2019-12-01
13,up,Daniel Caesar,Best Part (feat. H.E.R.),14,4,6,,,,
14,down,Chris Brown,No Guidance (feat. Drake),13,8,6,34,2019-10-06,34,2019-10-06
15,up,UMI,Love Affair,19,4,6,,,,
16,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],17,11,6,,,,
17,up,Donny Hathaway,This Christmas,28,5,3,,,,
18,up,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],18,7,6,,,,
19,up,Pink Sweat$,Body Ain't Me,32,19,6,,,,
20,up,Aretha Franklin,Winter Wonderland,39,3,3,,,,
21,up,Khalid,Saturday Nights,34,21,6,,,,
22,down,oceanfromtheblue,사랑해,16,5,6,,,,
23,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],20,2,6,,,,
24,up,Khalid,Better,41,22,2,,,,
25,down,Ali Gatie,It's You,23,22,6,41,2019-10-06,35,2019-10-27
26,down,헤이즈,만추 (feat. Crush),22,7,6,,,,
27,down,Tory Lanez & T-Pain,Jerry Sprunger,21,8,6,85,2019-11-10,34,2019-11-24
28,up,어반자카파,서울 밤 (feat. 빈지노),35,27,6,,,,
29,up,Khalid,Young Dumb & Broke,33,22,6,,,,
30,down,Jhené Aiko,None of Your Concern (feat. Big Sean),29,11,5,81,2019-11-24,81,2019-11-24
31,up,Summer Walker & Usher,Come Thru,31,14,6,91,2019-11-10,74,2019-12-01
32,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),86,12,3,,,,
33,up,Ella Mai,Trip,49,27,6,,,,
34,up,헤이즈,DAUM (feat. Colde),36,12,6,,,,
35,up,The Weeknd,Can't Feel My Face,40,11,6,,,,
36,down,Eric Nam,Congratulations (feat. Marc E. Bassy),25,22,5,,,,
37,up,Khalid,Free Spirit,90,37,2,,,,
38,down,크러쉬,잊을만하면,37,25,6,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),26,10,6,,,,
40,-,KAYTRANADA,10% (feat. Kali Uchis),-,40,1,,,,
41,up,죠지,Boat,46,18,6,,,,
42,up,Crush,Don’t Forget (feat. Taeyeon),48,5,6,,,,
43,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,27,18,4,,,,
44,up,브라운아이드소울,"그대의 밤, 나의 아침",47,24,6,,,,
45,down,oceanfromtheblue,너무 이른 크리스마스,12,12,3,,,,
46,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),42,15,6,79,2019-11-10,77,2019-11-17
47,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,9,6,,,,
48,up,John Legend,All of Me,53,26,6,,,,
49,down,Crush,Fall,43,16,6,,,,
50,up,H.E.R.,Slide (feat. YG),51,26,6,,,,
51,up,Kali Uchis,Solita,79,51,2,,,,
52,up,Zion.T,Eat,54,45,6,,,,
53,up,펀치,밤이 되니까,61,21,6,,,,
54,down,크러쉬,Oasis (feat. ZICO),52,17,6,,,,
55,up,Daniel Caesar,Get You (feat. Kali Uchis),55,9,6,,,,
56,up,Celeste & Gotts Street Park,Lately,95,56,2,,,,
57,up,Lola Young,Blind Love,84,28,4,,,,
58,up,윤종신,좋니,67,55,6,,,,
59,down,Jessie Reyez,Crazy,58,32,5,,,,
60,down,Zion.T,노래,59,39,6,,,,
61,down,jeebanoff,Me and You,38,8,6,,,,
62,up,로이킴,그때 헤어지면 돼,63,6,6,,,,
63,up,크러쉬,가끔,65,19,5,,,,
64,down,Zion.T,Complex (feat. G-Dragon),60,20,6,,,,
65,down,Kehlani,You Know Wassup,62,62,3,,,,
66,up,Major Lazer & Khalid,Trigger,72,33,6,,,,
67,down,Doja Cat,Like That (feat. Gucci Mane),45,11,6,99,2020-04-12,91,2020-04-19
68,down,히피는 집시였다,그대로 (feat. 후디),30,11,4,,,,
69,down,Khalid,Location,68,33,6,,,,
70,-,KATIE,Thinkin Bout You,-,7,1,,,,
71,up,TAEYANG,"Eyes, Nose, Lips",73,15,6,,,,
72,down,dana kim & 구피,What you want (feat. Goopy),24,19,5,,,,
73,-,Golden,Hate Everything,-,40,1,,,,
74,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),50,25,6,95,2019-11-17,95,2019-11-17
75,down,Colde,Your Dog Loves You (feat. Crush),64,29,6,,,,
76,down,Zion.T,No Make Up,74,14,6,,,,
77,up,HEIZE,Her Fine Weather,87,51,2,,,,
78,down,HEIZE,Diary,69,22,6,,,,
79,-,Hoody,MIRO,-,19,4,,,,
80,up,george,all day,92,51,5,,,,
81,-,Primary,When I Fall in Love (feat. Meego & SURAN),-,14,1,,,,
82,down,Snoh Aalegra,I Want You Around (6LACK Remix),71,25,6,,,,
83,-,KAYTRANADA,Midsection (feat. Pharrell Williams),-,83,1,,,,
84,-,OurR,haaAakkKKK!!!,-,29,1,,,,
85,-,Golden,Broken Record,-,83,1,,,,
86,-,프라이머리,Slow Down (feat. Meego & 김하온),-,49,1,,,,
87,-,Golden,Hate Everything (Korean Ver.),-,55,1,,,,
88,up,Joji,SLOW DANCING IN THE DARK,93,52,5,,,,
89,down,Jacquees,Risk It All (feat. Tory Lanez),88,12,6,,,,
90,down,KATIE,Talk,44,13,4,,,,
91,-,Emmit Fenn & Drew Love,Without You,-,74,1,,,,
92,down,Crush & Zion.T,Just (From Young),75,41,4,,,,
93,-,Kim Jae Hwan,The Time I Need,-,93,1,,,,
94,down,Jorja Smith,Be Honest (feat. Burna Boy),56,19,6,,,,
95,up,나얼,기억의 빈자리,98,60,2,,,,
96,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,90,1,,,,
97,-,서사무엘,Notting Hill,-,21,3,,,,
98,down,크러쉬,넌,77,45,4,,,,
99,-,Holland,Loved You Better,-,69,1,,,,
100,-,Golden,Confidence,-,100,1,,,,
