Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,10,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,17,6,2021-03-14,2,2021-05-09
3,down,The Weeknd,Blinding Lights,2,1,83,94,2019-12-01,1,2020-03-01
4,up,Seori,긴 밤 (feat. GIRIBOY),5,4,3,,,,
5,up,Giveon,HEARTBREAK ANNIVERSARY,7,2,19,37,2021-02-21,8,2021-03-21
6,up,Pink Sweat$,At My Worst,6,2,36,70,2021-01-10,70,2021-01-10
7,up,The Weeknd,Save Your Tears,8,2,42,80,2020-03-22,1,2021-03-21
8,up,YUGYEOM,All Your Fault (feat. GRAY),65,8,2,,,,
9,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],9,2,86,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,10,85,,,,
11,up,Daniel Caesar,Best Part (feat. H.E.R.),12,4,86,,,,
12,down,어반자카파,Get,4,4,3,,,,
13,up,Doja Cat,Say So,13,2,78,100,2020-02-02,6,2020-05-03
14,up,Jimmy Brown,Dance,70,14,2,,,,
15,up,Emotional Oranges,West Coast Love,18,10,53,,,,
16,up,H.E.R.,Come Through (feat. Chris Brown),32,7,10,,,,
17,down,The Weeknd,Can't Feel My Face,11,11,86,,,,
18,down,LeeHi,For You (feat. Crush),15,1,28,,,,
19,up,Jacquees,Bed Friend (feat. Queen Naija),78,19,2,,,,
20,down,Wonstein,Kangaroo,16,8,3,,,,
21,up,SZA,Good Days,27,1,27,39,2021-01-03,8,2021-01-10
22,down,The Weeknd,In Your Eyes,20,2,67,41,2020-03-22,12,2020-03-29
23,up,Khalid & Disclosure,Know Your Worth,28,1,73,66,2020-02-09,39,2020-02-16
24,up,Khalid,Talk,25,2,86,86,2019-10-06,86,2019-10-06
25,down,youra,MIMI,23,3,21,,,,
26,up,Jay Park,Yacht (K) [feat. Sik-K],30,11,50,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),22,10,86,,,,
28,up,Chris Brown & Young Thug,Go Crazy,31,3,60,98,2020-05-31,13,2020-08-16
29,up,Pink Sweat$,Honesty,33,4,86,,,,
30,up,H.E.R.,My Own,67,30,2,,,,
31,down,The Weeknd,The Hills,29,29,4,,,,
32,down,Doja Cat,Like That (feat. Gucci Mane),24,11,86,99,2020-04-12,91,2020-04-19
33,up,크러쉬,나빠,37,2,86,,,,
34,up,Kali Uchis,telepatía,40,20,18,27,2021-02-28,6,2021-03-28
35,-,Snoh Aalegra,LOST YOU,-,35,1,,,,
36,up,Cautious Clay,Wildfire,41,27,7,,,,
37,up,Leon Bridges,Why Don't You Touch Me,74,37,2,,,,
38,down,Summer Walker,Playing Games,14,14,3,,,,
39,up,TAEYANG,"Eyes, Nose, Lips",45,15,79,,,,
40,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,9,80,,,,
41,-,Majid Jordan,Been Through That,-,41,1,,,,
42,up,Crush,OHIO,43,1,50,,,,
43,-,SOLE,왜 (feat. 개코),-,6,1,,,,
44,up,크러쉬,Oasis (feat. ZICO),44,17,80,,,,
45,up,GIVĒON,All To Me,49,13,16,,,,
46,down,Jenevieve,Baby Powder,34,21,9,,,,
47,up,leanon,drownin' (feat. 서출구),60,14,9,,,,
48,up,Colde,Your Dog Loves You (feat. Crush),50,29,79,,,,
49,up,UMI,Love Affair,52,4,86,,,,
50,down,CHE,About Us (feat. Youra),17,17,3,,,,
51,down,O3ohn,Snooze,26,13,5,,,,
52,up,H.E.R.,Damage,80,4,36,,,,
53,down,백다연,이 밤을 내게줘,21,16,4,,,,
54,down,미노이,Dingo X meenoi - DOOL,46,14,10,,,,
55,up,Crush,Don’t Forget (feat. Taeyeon),57,5,86,,,,
56,up,H.E.R.,Paradise (feat. Yung Bleu),75,56,2,,,,
57,up,Crush,Fall,59,16,85,,,,
58,down,HEIZE,Her Fine Weather,51,51,10,,,,
59,down,John Legend,All of Me,54,26,86,,,,
60,down,HEIZE,Lyricist,48,2,43,,,,
61,up,Jay Park,Solo (feat. Hoody),62,48,18,,,,
62,up,펀치,밤이 되니까,64,21,40,,,,
63,down,Pink Sweat$,17,61,4,66,,,,
64,up,Emanuel,Hindsight (feat. Dylan Sinclair),95,64,2,,,,
65,down,Daniel Caesar,Get You (feat. Kali Uchis),58,9,66,,,,
66,down,어반자카파,서울 밤 (feat. 빈지노),55,27,71,,,,
67,down,Marvin Gaye,What's Going On,19,17,3,,,,
68,up,박재범,좋아,69,21,4,,,,
69,down,Summer Walker & Usher,Come Thru,42,14,27,91,2019-11-10,74,2019-12-01
70,-,Trinidad Cardona,Dinero,-,70,1,,,,
71,-,빅마마,연,-,28,6,,,,
72,up,박재범,몸매 (feat. Ugly Duck),81,14,10,,,,
73,-,The Spinners,I'll Be Around,-,67,2,,,,
74,down,Chloe x Halle,Waterfalls,53,53,3,,,,
75,down,The Weeknd,Call Out My Name,36,36,4,,,,
76,-,Jazmine Sullivan,Tragic,-,32,1,,,,
77,-,Damons year,Pattern,-,10,1,,,,
78,down,The Weeknd,Die For You,63,1,25,,,,
79,down,헤이즈,떨어지는 낙엽까지도,72,3,34,,,,
80,-,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),-,5,11,,,,
81,down,H.E.R.,We Made It,38,38,2,,,,
82,down,Masego,Bliss Abroad (feat. Sheléa),56,53,4,,,,
83,up,Ella Mai,Not Another Love Song,86,18,39,,,,
84,-,bobae,baby i miss,-,64,1,,,,
85,down,eAeon,Don't (feat. RM),39,8,9,,,,
86,up,Kiana Ledé,Ex,96,3,84,,,,
87,up,Childish Gambino,Redbone,90,38,19,,,,
88,up,서리,Running Through the Night,97,20,9,,,,
89,up,Khalid,Young Dumb & Broke,89,22,69,,,,
90,-,Justine Skye,Innocent,-,30,1,,,,
91,-,Jay Dope,Billions (feat. MRSHLL),-,91,1,,,,
92,-,윌콕스,Drive Thru,-,36,4,,,,
93,-,Jazmine Sullivan,Pick Up Your Feelings,-,16,27,,,,
94,down,H.E.R.,Inner City Blues (Make Me Wanna Holler),85,84,3,,,,
95,down,개코 & 권진아,마음이 그래,66,7,21,,,,
96,down,Masego,Sides of Me,47,24,3,,,,
97,down,Fousheé,my slime,91,28,4,,,,
98,down,LEE HI,Rose,88,19,48,,,,
99,-,Zion.T,No Make Up,-,14,26,,,,
100,down,Masego & TeaMarrr,Smith & Westin,68,52,3,,,,
