Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,11,,,,
2,up,The Weeknd,Die For You,2,1,110,,,,
3,up,Crush,Rush Hour (Feat. j-hope of BTS),4,1,22,,,,
4,down,Giveon,HEARTBREAK ANNIVERSARY,3,2,105,37,2021-02-21,8,2021-03-21
5,up,SZA,Snooze,6,3,11,,,,
6,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],7,2,172,,,,
7,down,YENA,Love War (feat. BE'O),5,2,5,,,,
8,up,Colde,와르르 ♥,9,2,34,,,,
9,down,The Weeknd,Blinding Lights,8,1,169,94,2019-12-01,1,2020-03-01
10,up,The Weeknd,Out of Time,10,1,59,,,,
11,up,이데아,우리,18,10,3,,,,
12,up,Miguel,Sure Thing,13,12,6,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,103,6,2021-03-14,2,2021-05-09
14,down,Chris Brown,Under the Influence,11,6,27,,,,
15,down,SZA,Nobody Gets Me,12,4,11,,,,
16,up,마크툽,찰나가 영원이 될 때,22,4,74,,,,
17,down,Khalid,Talk,16,2,172,86,2019-10-06,86,2019-10-06
18,down,SZA,Shirt,14,3,17,,,,
19,down,Crush,Don’t Forget (feat. Taeyeon),17,5,172,,,,
20,up,Daniel Caesar,Best Part (feat. H.E.R.),21,4,172,,,,
21,down,clo,Dancing Alone,19,3,22,,,,
22,up,주식,너를 생각해,23,1,74,,,,
23,down,Steve Lacy,Bad Habit,20,4,32,,,,
24,up,이강승,우리가 맞다는 대답을 할 거예요,27,18,37,,,,
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,1,96,76,2021-04-25,2,2021-05-02
26,down,TAEYANG,"Eyes, Nose, Lips",24,15,165,,,,
27,up,Kim Seungmin,Hope You're Doing Well,32,9,5,,,,
28,-,Jay Park,Yesterday,-,3,1,,,,
29,down,로이킴,그때 헤어지면 돼,25,6,117,,,,
30,up,Zion.T,No Make Up,31,14,107,,,,
31,up,그리즐리,Beige coat,35,3,32,,,,
32,up,Daniel Caesar,Let Me Go,84,32,2,,,,
33,up,Tanaka,WASURENAI,36,17,5,,,,
34,down,LeeHi,ONLY,30,2,78,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),26,8,21,,,,
36,down,결,가끔 연락하던 애,29,15,70,,,,
37,down,LeeHi,Savior (feat. B.I),33,2,76,,,,
38,down,SZA,Good Days,37,1,60,39,2021-01-03,8,2021-01-10
39,up,박재범,몸매 (feat. Ugly Duck),40,14,87,,,,
40,up,XG,SHOOTING STAR,41,35,4,,,,
41,down,Pink Sweat$,At My Worst,39,2,122,70,2021-01-10,70,2021-01-10
42,down,Summer Walker,Karma,38,36,14,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,7,44,,,,
44,up,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,46,22,18,,,,
45,down,Giveon,Like I Want You,43,15,59,,,,
46,up,크러쉬,Oasis (feat. ZICO),47,17,163,,,,
47,-,Jay Park,Love Is Ugly (feat. Hwa Sa),-,2,1,,,,
48,up,Summer Walker,CPR,50,45,6,,,,
49,down,SZA,I Hate U,44,2,36,,,,
50,up,Crush,Fall,51,16,171,,,,
51,down,Park Hyo Shin,좋은사람,48,36,35,,,,
52,up,Doja Cat,Say So,53,2,164,100,2020-02-02,6,2020-05-03
53,down,Park Hyo Shin,추억은 사랑을 닮아,52,33,36,,,,
54,up,Jay Park,Yacht (K) [feat. Sik-K],57,11,131,,,,
55,down,SZA,Love Language,45,6,11,,,,
56,up,어반자카파,그날에 우리,59,32,37,,,,
57,up,크러쉬,잊을만하면,58,25,94,,,,
58,down,SZA,Open Arms (feat. Travis Scott),49,15,11,,,,
59,up,Saint Harison & Tiana Major9,homies,88,59,2,,,,
60,up,크러쉬,가끔,60,19,70,,,,
61,down,The Weeknd,Starboy (feat. Daft Punk),54,10,164,,,,
62,up,Colde,Your Dog Loves You (feat. Crush),65,29,165,,,,
63,down,Pink Sweat$,Honesty,56,4,150,,,,
64,up,meenoi,NDGGA,68,4,71,,,,
65,up,펀치,밤이 되니까,67,21,123,,,,
66,up,ジェイ・パーク,Joah (Remastered),81,12,17,,,,
67,down,크러쉬,나빠,62,2,172,,,,
68,down,KODI GREEN & Seiren,WHERE IS LOVE?,64,32,11,,,,
69,up,Zion.T,노래,69,39,65,,,,
70,up,Seori,긴 밤 (feat. GIRIBOY),75,4,89,,,,
71,down,Daniel Caesar,Get You (feat. Kali Uchis),70,9,109,,,,
72,up,The Weeknd,Can't Feel My Face,78,11,157,,,,
73,down,Zion.T,Complex (feat. G-Dragon),72,20,118,,,,
74,up,dori,2 O' CLOCK,74,13,48,,,,
75,down,Emotional Oranges,West Coast Love,73,10,135,,,,
76,up,Doja Cat,Like That (feat. Gucci Mane),77,11,151,99,2020-04-12,91,2020-04-19
77,down,LeeHi,Safety Zone,66,9,39,,,,
78,down,The Weeknd,Save Your Tears,71,2,121,80,2020-03-22,1,2021-03-21
79,down,시온,Braindead,76,1,23,,,,
80,up,Crush,OHIO,82,1,94,,,,
81,up,Soovi,Ooh La La (feat. GEMINI),92,81,2,,,,
82,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),83,52,54,,,,
83,down,밍기뉴,Meaningless,61,61,3,,,,
84,up,dosii,lovememore.,85,23,83,,,,
85,down,Khalid,Young Dumb & Broke,80,22,114,,,,
86,up,Zion.T,Eat,96,45,97,,,,
87,down,SZA,Low,55,18,11,,,,
88,up,Doja Cat,Freak,93,23,5,,,,
89,up,마크툽,너를 그린 우주 (feat. 이라온),91,21,80,,,,
90,-,JAY B,One Moment,-,90,1,,,,
91,down,oceanfromtheblue,Close to You (feat. 선우정아),28,28,3,,,,
92,-,제이씨 유카 & DNSS,Traces Of Memory (feat. Milena),-,92,1,,,,
93,-,Rad Museum,More (feat. Sikk),-,31,3,,,,
94,-,그래쓰,여기까지 (feat. Youlakk),-,94,1,,,,
95,down,SZA,Blind,63,12,11,,,,
96,-,수민,Best Friend (feat. Woo),-,23,3,,,,
97,down,LEEBADA,Siren,95,95,2,,,,
98,-,결,"똑같은 만남, 다른 사람",-,61,28,,,,
99,down,meenoi,Never Leave Me (feat. pH-1),90,3,12,,,,
100,down,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",99,28,51,,,,
