Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,32,,,,
2,up,Colde,와르르 ♥,3,2,55,,,,
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,124,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Die For You,4,1,131,,,,
5,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],7,2,193,,,,
6,up,SZA,Snooze,8,3,32,,,,
7,down,Jay Park,Candy (feat. Zion.T),5,1,8,,,,
8,up,Crush,Rush Hour (Feat. j-hope of BTS),9,1,43,,,,
9,up,The Weeknd,Blinding Lights,10,1,190,94,2019-12-01,1,2020-03-01
10,up,Giveon,HEARTBREAK ANNIVERSARY,11,2,126,37,2021-02-21,8,2021-03-21
11,down,ASH ISLAND,I remember,6,6,3,,,,
12,up,The Weeknd & Ariana Grande,Die For You (Remix),12,2,21,,,,
13,up,로이킴,그때 헤어지면 돼,13,6,138,,,,
14,up,마크툽,찰나가 영원이 될 때,17,4,95,,,,
15,down,The Weeknd,Out of Time,14,1,80,,,,
16,up,Kim Seungmin,Hope You're Doing Well,16,9,26,,,,
17,down,우디,Nostalgia,15,2,19,,,,
18,up,Khalid,Talk,19,2,193,86,2019-10-06,86,2019-10-06
19,down,Jay Park,Love Is Ugly (feat. Hwa Sa),18,2,21,,,,
20,up,Zion.T,Complex (feat. G-Dragon),20,20,136,,,,
21,up,Zion.T,No Make Up,24,14,128,,,,
22,down,이강승,우리가 맞다는 대답을 할 거예요,21,18,58,,,,
23,up,Crush,Don’t Forget (feat. Taeyeon),23,5,193,,,,
24,down,크러쉬,Oasis (feat. ZICO),22,17,184,,,,
25,up,TAEYANG,"Eyes, Nose, Lips",25,15,186,,,,
26,up,XG,LEFT RIGHT,87,26,2,,,,
27,up,Daniel Caesar,Best Part (feat. H.E.R.),31,4,193,,,,
28,up,LeeHi,ONLY,33,2,99,,,,
29,down,Jay Park,Yacht (K) [feat. Sik-K],26,11,152,,,,
30,down,Kim Siwon,Broken iPhone,27,11,7,,,,
31,down,그리즐리,친구 얘긴데 (feat. Skinny Brown),29,10,7,,,,
32,up,LeeHi,Savior (feat. B.I),34,2,97,,,,
33,up,주식,너를 생각해,35,1,95,,,,
34,up,그리즐리,Beige coat,37,3,53,,,,
35,up,PARTYNEXTDOOR,R e s e n t m e n t,75,35,2,,,,
36,up,구윤회,Marry Me,41,26,58,,,,
37,up,어반자카파,그날에 우리,38,32,58,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),28,8,42,,,,
39,up,피엘,PILLOW,43,39,4,,,,
40,down,Bobby Caldwell,What You Won't Do for Love,32,8,11,,,,
41,down,ジェイ・パーク,Joah (Remastered),30,12,38,,,,
42,down,Pink Sweat$,At My Worst,36,2,143,70,2021-01-10,70,2021-01-10
43,down,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,39,22,39,,,,
44,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,1,117,76,2021-04-25,2,2021-05-02
45,up,Park Hyo Shin,좋은사람,49,36,56,,,,
46,up,노을,전부 너였다,46,25,26,,,,
47,-,dori,The Star,-,15,1,,,,
48,up,펀치,밤이 되니까,56,21,141,,,,
49,up,정인,장마,86,49,4,,,,
50,down,Crush,Let Me Go (with TAEYEON),47,19,53,,,,
51,up,Crush,Fall,53,16,192,,,,
52,up,Park Hyo Shin,추억은 사랑을 닮아,58,33,57,,,,
53,down,이데아,우리,52,10,24,,,,
54,down,Kali Uchis,Moonlight,42,24,10,,,,
55,up,크러쉬,잊을만하면,61,25,115,,,,
56,up,dori,2 O' CLOCK,77,13,69,,,,
57,down,YENA,Love War (feat. BE'O),50,2,26,,,,
58,down,Jay Park,Yesterday,57,3,22,,,,
59,down,결,가끔 연락하던 애,55,15,91,,,,
60,up,SZA,Nobody Gets Me,74,4,31,,,,
61,down,에이든 & 정훈,우리도 지나가지만,60,20,14,,,,
62,up,Zion.T,노래,62,39,85,,,,
63,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,44,2,50,,,,
64,down,george,FRR,51,7,15,,,,
65,up,dosii,lovememore.,68,23,94,,,,
66,down,clo,Dancing Alone,45,3,43,,,,
67,down,KODI GREEN & Seiren,WHERE IS LOVE?,63,32,32,,,,
68,down,The Weeknd,I Feel It Coming (feat. Daft Punk),54,7,65,,,,
69,down,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",64,28,71,,,,
70,down,Colde,Your Dog Loves You (feat. Crush),67,29,186,,,,
71,up,재하,술래잡기,90,67,7,,,,
72,down,크러쉬,가끔,65,19,91,,,,
73,up,Yyeon,이제 우리 꿈에서만 만나,76,1,16,,,,
74,down,Emotional Oranges,West Coast Love,73,10,152,,,,
75,down,Doja Cat,Say So,59,2,185,100,2020-02-02,6,2020-05-03
76,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,9,113,,,,
77,down,죠지,ANYWHERE ANYTIME,66,7,20,,,,
78,down,빅마마,연,70,28,37,,,,
79,up,SZA,Good Days,80,1,77,39,2021-01-03,8,2021-01-10
80,down,WOODZ,Hope to be like you,69,10,17,,,,
81,up,The Weeknd,Can't Feel My Face,83,11,178,,,,
82,down,SZA,Shirt,81,3,36,,,,
83,down,SZA,I Hate U,82,2,49,,,,
84,-,Coco Jones & Justin Timberlake,ICU (Remix),-,84,1,,,,
85,-,Daniel Caesar,Get You (feat. Kali Uchis),-,9,127,,,,
86,-,헤이즈,저 별,-,74,14,,,,
87,up,Zion.T,Eat,97,45,101,,,,
88,-,박재범,몸매 (feat. Ugly Duck),-,14,104,,,,
89,-,Cosmic Boy,Alone (feat. SOLE & Dvwn),-,77,2,,,,
90,down,youra,(Motif),88,88,2,,,,
91,down,Khalid,Young Dumb & Broke,79,22,126,,,,
92,-,마크툽,너를 그린 우주 (feat. 이라온),-,21,90,,,,
93,-,박재범,좋아,-,21,45,,,,
94,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,10,139,,,,
95,-,Doja Cat,Say So,-,83,2,,,,
96,down,범진,비는 내리고,95,95,3,,,,
97,-,Mahalia,In My Bag,-,94,1,,,,
98,down,youra,(Throat),94,94,2,,,,
99,down,Seori,긴 밤 (feat. GIRIBOY),78,4,103,,,,
100,-,Chris Brown,Under the Influence,-,6,47,,,,
