Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,5,,,,
2,up,LeeHi,ONLY,51,2,2,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,20,76,2021-04-25,2,2021-05-02
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,27,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Blinding Lights,5,1,93,94,2019-12-01,1,2020-03-01
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,6,,,,
7,up,Seori,Dive with you (feat. eaJ),10,7,2,,,,
8,down,Giveon,HEARTBREAK ANNIVERSARY,6,2,29,37,2021-02-21,8,2021-03-21
9,up,JAY B,B.T.W (feat. Jay Park),44,9,2,,,,
10,down,Pink Sweat$,At My Worst,8,2,46,70,2021-01-10,70,2021-01-10
11,down,Seori,긴 밤 (feat. GIRIBOY),7,4,13,,,,
12,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],9,2,96,,,,
13,down,Doja Cat,Say So,12,2,88,100,2020-02-02,6,2020-05-03
14,up,Horace,Urban Girl,70,14,2,,,,
15,down,Crush,Mayday (feat. JOY),14,2,49,,,,
16,down,Daniel Caesar,Best Part (feat. H.E.R.),15,4,96,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,10,95,,,,
18,up,Emotional Oranges,West Coast Love,21,10,63,,,,
19,up,크러쉬,나빠,20,2,96,,,,
20,down,Wonstein,When Night Is Falling,19,4,9,,,,
21,up,meenoi,못참아! (feat. Loco),27,7,9,,,,
22,up,Khalid,Talk,24,2,96,86,2019-10-06,86,2019-10-06
23,down,The Weeknd,Save Your Tears,11,2,52,80,2020-03-22,1,2021-03-21
24,up,Crush,Fall,25,16,95,,,,
25,down,Khalid & Disclosure,Know Your Worth,23,1,83,66,2020-02-09,39,2020-02-16
26,up,TAEYANG,"Eyes, Nose, Lips",29,15,89,,,,
27,down,펀치,밤이 되니까,26,21,50,,,,
28,down,LeeHi,For You (feat. Crush),18,1,38,,,,
29,up,Colde,Your Dog Loves You (feat. Crush),32,29,89,,,,
30,up,Pink Sweat$,Honesty,40,4,96,,,,
31,down,Victoria Monét,Coastin’,22,9,5,,,,
32,down,SZA,Good Days,28,1,37,39,2021-01-03,8,2021-01-10
33,up,The Weeknd,Can't Feel My Face,39,11,96,,,,
34,down,Crush,Don’t Forget (feat. Taeyeon),31,5,96,,,,
35,up,The Weeknd,Starboy (feat. Daft Punk),35,10,96,,,,
36,down,Doja Cat,Like That (feat. Gucci Mane),34,11,96,99,2020-04-12,91,2020-04-19
37,up,박재범,몸매 (feat. Ugly Duck),53,14,19,,,,
38,up,"Earth, Wind & Fire",September,83,16,42,,,,
39,down,SOLE,Stay With Me (feat. Wonstein),33,5,6,,,,
40,up,Eric Bellinger,What About Us (feat. Sevyn Streeter),93,40,2,,,,
41,down,위위,Surf,17,17,3,,,,
42,up,Capella Grey,Gyalis,45,42,7,,,,
43,down,The Weeknd,In Your Eyes,36,2,77,41,2020-03-22,12,2020-03-29
44,down,크러쉬,Oasis (feat. ZICO),38,17,90,,,,
45,down,Chris Brown & Young Thug,Go Crazy,41,3,70,98,2020-05-31,13,2020-08-16
46,down,Jay Park,Yacht (K) [feat. Sik-K],43,11,60,,,,
47,down,Kiana Ledé & Kehlani,Ur Best Friend,37,14,7,,,,
48,up,youra,MIMI,50,3,31,,,,
49,down,UMI,Love Affair,47,4,96,,,,
50,up,dosii,lovememore.,54,23,8,,,,
51,down,dvsn & Ty Dolla $ign,Memories,13,13,3,,,,
52,down,Crush,OHIO,42,1,60,,,,
53,down,The Weeknd,Die For You,48,1,35,,,,
54,up,LEE HI,Rose,63,19,58,,,,
55,up,크러쉬,잊을만하면,60,25,59,,,,
56,up,개코 & 권진아,마음이 그래,67,7,30,,,,
57,down,어반자카파,Get,30,4,13,,,,
58,down,GIVĒON,All To Me,49,13,26,,,,
59,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,9,90,,,,
60,up,Zion.T,Complex (feat. G-Dragon),62,20,42,,,,
61,up,"Earth, Wind & Fire",Let's Groove,85,37,2,,,,
62,up,Childish Gambino,Redbone,64,38,29,,,,
63,up,Zion.T,Eat,66,45,48,,,,
64,up,Damons year,Pattern,90,10,11,,,,
65,up,Daniel Caesar,Get You (feat. Kali Uchis),68,9,76,,,,
66,up,H.E.R.,Damage,69,4,42,,,,
67,-,Jordan Rakei,Family,-,67,1,,,,
68,up,Zion.T,No Make Up,71,14,31,,,,
69,up,미노이,Dingo X meenoi - DOOL,74,14,20,,,,
70,down,Alicia Keys,If I Ain't Got You,56,41,20,,,,
71,down,Kali Uchis,telepatía,59,20,28,27,2021-02-28,6,2021-03-28
72,up,SOLE,왜 (feat. 개코),76,6,11,,,,
73,up,Brent Faiyaz,Wasting Time (feat. Drake),87,7,10,,,,
74,-,위니,모래성,-,74,3,,,,
75,down,Khalid,Young Dumb & Broke,72,22,79,,,,
76,down,어반자카파,서울 밤 (feat. 빈지노),65,27,81,,,,
77,down,RIO,장미 유행가,57,57,2,,,,
78,down,빅마마,연,61,28,16,,,,
79,up,Kiana Ledé,Ex,86,3,91,,,,
80,-,oceanfromtheblue,Stay,-,32,6,,,,
81,-,Gyeong Je Hwan,니가 돌아올 희망은 없다는 걸 알아,-,80,1,,,,
82,up,미노이,DA DA! (feat. pH-1),91,23,19,,,,
83,-,SUZANNE,Rollercoaster Life,-,83,2,,,,
84,-,SOLE,Slow,-,43,5,,,,
85,down,RIO,Sweetbitter,58,58,3,,,,
86,-,ALEPH,Hope,-,25,6,,,,
87,-,ZEEBOMB,Surf'low,-,81,3,,,,
88,-,백다연,이 밤을 내게줘,-,16,8,,,,
89,-,CHE,About Us (feat. Youra),-,17,11,,,,
90,-,Jade,Hometown,-,39,3,,,,
91,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),79,52,12,,,,
92,down,Tone Stith,FWM,82,64,9,,,,
93,up,헤이즈,떨어지는 낙엽까지도,96,3,37,,,,
94,-,eAeon,Don't (feat. RM),-,8,12,,,,
95,up,O3ohn,Snooze,100,13,11,,,,
96,-,Tink,Rebel (feat. Jeremih),-,73,3,,,,
97,-,박재범,좋아,-,21,12,,,,
98,down,slchld,"she likes spring, I prefer winter",80,61,35,,,,
99,-,구윤회,Marry Me,-,26,1,,,,
100,down,Crush & Zion.T,Just (From Young),78,41,29,,,,
