Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,8,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,4,1,81,94,2019-12-01,1,2020-03-01
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,15,6,2021-03-14,2,2021-05-09
4,up,Giveon,HEARTBREAK ANNIVERSARY,5,2,17,37,2021-02-21,8,2021-03-21
5,up,Pink Sweat$,At My Worst,7,2,34,70,2021-01-10,70,2021-01-10
6,up,The Weeknd,Save Your Tears,9,2,40,80,2020-03-22,1,2021-03-21
7,down,HEIZE,HAPPEN,1,1,4,,,,
8,-,Wonstein,Kangaroo,-,8,1,,,,
9,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],11,2,84,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,10,83,,,,
11,up,Doja Cat,Say So,15,2,76,100,2020-02-02,6,2020-05-03
12,up,Daniel Caesar,Best Part (feat. H.E.R.),16,4,84,,,,
13,up,LeeHi,For You (feat. Crush),17,1,26,,,,
14,-,Summer Walker,Playing Games,-,14,1,,,,
15,up,The Weeknd,In Your Eyes,28,2,65,41,2020-03-22,12,2020-03-29
16,up,백다연,이 밤을 내게줘,72,16,2,,,,
17,-,Marvin Gaye,What's Going On,-,17,1,,,,
18,up,SZA,Good Days,21,1,25,39,2021-01-03,8,2021-01-10
19,up,H.E.R.,Come Through (feat. Chris Brown),19,7,8,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),35,10,84,,,,
21,up,Jenevieve,Baby Powder,23,21,7,,,,
22,up,Khalid,Talk,24,2,84,86,2019-10-06,86,2019-10-06
23,up,Emotional Oranges,West Coast Love,25,10,51,,,,
24,-,Masego,Sides of Me,-,24,1,,,,
25,up,Khalid & Disclosure,Know Your Worth,26,1,71,66,2020-02-09,39,2020-02-16
26,down,youra,MIMI,22,3,19,,,,
27,up,Doja Cat,Like That (feat. Gucci Mane),31,11,84,99,2020-04-12,91,2020-04-19
28,up,Fousheé,my slime,71,28,2,,,,
29,down,Chris Brown & Young Thug,Go Crazy,27,3,58,98,2020-05-31,13,2020-08-16
30,up,Pink Sweat$,Honesty,33,4,84,,,,
31,down,O3ohn,Snooze,13,13,3,,,,
32,up,The Weeknd,Can't Feel My Face,43,11,84,,,,
33,up,크러쉬,나빠,40,2,84,,,,
34,up,Jay Park,Yacht (K) [feat. Sik-K],39,11,48,,,,
35,-,Summer Walker & Usher,Come Thru,-,14,25,91,2019-11-10,74,2019-12-01
36,up,Kali Uchis,telepatía,42,20,16,27,2021-02-28,6,2021-03-28
37,-,The Weeknd,Call Out My Name,-,36,2,,,,
38,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],38,9,78,,,,
39,down,미노이,Dingo X meenoi - DOOL,37,14,8,,,,
40,down,HEIZE,Flu (feat. CHANGMO),6,4,4,,,,
41,up,TAEYANG,"Eyes, Nose, Lips",45,15,77,,,,
42,down,HEIZE,Like the first time (feat. GARY),8,7,4,,,,
43,up,Crush,OHIO,47,1,48,,,,
44,down,GIVĒON,All To Me,32,13,14,,,,
45,up,UMI,Love Affair,48,4,84,,,,
46,-,어반자카파,Get,-,4,1,,,,
47,up,크러쉬,Oasis (feat. ZICO),60,17,78,,,,
48,-,Seori,긴 밤 (feat. GIRIBOY),-,4,1,,,,
49,down,HEIZE,The Walking Dead (feat. Kim Feel),10,9,4,,,,
50,up,John Legend,All of Me,55,26,84,,,,
51,up,HEIZE,Lyricist,64,2,41,,,,
52,-,Masego & TeaMarrr,Smith & Westin,-,52,1,,,,
53,up,Masego,Bliss Abroad (feat. Sheléa),99,53,2,,,,
54,down,Colde,Your Dog Loves You (feat. Crush),53,29,77,,,,
55,up,박재범,좋아,97,21,2,,,,
56,-,Masego & Don Toliver,Mystery Lady,-,37,4,,,,
57,down,Cautious Clay,Wildfire,30,27,5,,,,
58,down,H.E.R.,Damage,34,4,34,,,,
59,-,The Weeknd,The Hills,-,29,2,,,,
60,down,HEIZE,From the Rain (feat. Ahn Ye Eun),12,10,4,,,,
61,-,The Weeknd,Alone Again,-,8,6,62,2020-03-22,21,2020-03-29
62,down,Jay Park,Solo (feat. Hoody),56,48,16,,,,
63,down,HEIZE,Why,18,11,4,,,,
64,-,Tinashe & Buddy,Pasadena,-,64,1,,,,
65,down,HEIZE,"Hi, hello?",20,12,4,,,,
66,-,The Weeknd,After Hours,-,2,31,37,2020-02-23,22,2020-03-01
67,-,HEIZE,Her Fine Weather,-,51,8,,,,
68,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,8,17,,,,
69,down,Crush,Fall,67,16,83,,,,
70,down,HEIZE,"Destiny, it’s just a tiny dot.",29,20,4,,,,
71,down,박재범,몸매 (feat. Ugly Duck),66,14,8,,,,
72,down,Crush,Don’t Forget (feat. Taeyeon),68,5,84,,,,
73,up,Young Rog,Destiny,77,73,2,,,,
74,-,Masego & Shenseea,Silver Tongue Devil,-,74,1,,,,
75,down,Ella Mai,Not Another Love Song,41,18,37,,,,
76,down,펀치,밤이 되니까,58,21,38,,,,
77,down,Pink Sweat$,17,65,4,64,,,,
78,-,Summer Walker,Over It,-,78,1,,,,
79,-,헤이즈,떨어지는 낙엽까지도,-,3,32,,,,
80,-,Michael Kiwanuka,You Ain't the Problem,-,80,1,,,,
81,-,The Weeknd,Hardest To Love,-,7,13,96,2020-03-22,29,2020-03-29
82,-,Chloe x Halle,Waterfalls,-,53,1,,,,
83,-,Diana Ross,I'm Coming Out,-,25,24,,,,
84,-,H.E.R.,Inner City Blues (Make Me Wanna Holler),-,84,1,,,,
85,-,The Spinners,I'll Be Around,-,67,1,,,,
86,up,Amaarae,Butterfly,92,86,2,,,,
87,down,eAeon,Don't (feat. RM),49,8,7,,,,
88,-,The Weeknd,Too Late,-,13,6,86,2020-03-22,31,2020-03-29
89,down,Daniel Caesar,Get You (feat. Kali Uchis),59,9,64,,,,
90,down,Doja Cat,Streets,50,8,21,27,2021-01-24,7,2021-03-07
91,-,Khalid,Young Dumb & Broke,-,22,67,,,,
92,-,CHE,About Us (feat. Youra),-,17,1,,,,
93,-,dosii,lovememore.,-,23,1,,,,
94,-,Roy Woods,Touch You,-,94,1,,,,
95,-,The Weeknd,Snowchild,-,10,8,33,2020-03-29,33,2020-03-29
96,down,어반자카파,서울 밤 (feat. 빈지노),78,27,69,,,,
97,down,leanon,drownin' (feat. 서출구),46,14,7,,,,
98,down,The Weeknd,Die For You,93,1,23,,,,
99,-,Crush,Mayday (feat. JOY),-,2,46,,,,
100,down,개코 & 권진아,마음이 그래,86,7,19,,,,
