Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Velvet Echo,Get Free (feat. Amber Lynn Stoppel),1,1,2,,,,
2,up,Lionel Richie,Angel (Metro Mix Radio Edit),19,2,16,,,,
3,down,Stevie Wonder,I Just Called To Say I Love You,2,1,22,,,,
4,down,Christoph Lienemann,Soul Mate,3,1,22,,,,
5,down,Doja Cat,Say So,4,3,7,100,2020-02-02,6,2020-05-03
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,22,,,,
7,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,9,1,22,,,,
8,up,Rosalie.,Chmury,53,6,13,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,1,5,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),60,2,12,,,,
11,up,Toni Braxton,Un-Break My Heart,35,3,22,,,,
12,-,Lutricia McNeal,You Showed Me,-,4,20,,,,
13,up,Christina Milian,When You Look At Me (Radio Edit),15,13,8,,,,
14,up,Sandra,Maria Magdalena,43,5,22,,,,
15,up,Aloe Blacc,I Need a Dollar,36,2,22,,,,
16,-,Low Key,Spark,-,16,5,,,,
17,down,Mary J. Blige,Family Affair,8,2,21,,,,
18,up,John Legend,Conversations in the Dark,34,6,11,31,2020-01-19,31,2020-01-19
19,-,Sade,By Your Side (Neptunes Remix),-,19,1,,,,
20,up,Miguel,a beautiful exit,29,8,5,,,,
21,-,Paulina Przybysz,Zima,-,4,3,,,,
22,-,Minnie Riperton,Lovin' You,-,22,2,,,,
23,up,Lutricia McNeal,Perfect Love,57,1,22,,,,
24,up,Amy Winehouse,Back to Black,48,2,22,,,,
25,up,Tina Turner,The Best,37,1,15,,,,
26,down,Paulina Przybysz,Minimalizm (feat. Vito),6,3,7,,,,
27,up,Michael Kiwanuka,Light,62,5,3,,,,
28,-,Bill Withers,Ain't No Sunshine,-,7,13,76,2020-04-05,76,2020-04-05
29,up,Philip Bailey,Easy Lover,61,9,20,,,,
30,up,Beyoncé,If I Were a Boy,33,4,21,,,,
31,down,Amy Winehouse,Rehab,23,1,22,,,,
32,down,José James,Turn Me Up (feat. Aloe Blacc),28,8,11,,,,
33,up,Collard,Stone (feat. Bakar),59,33,11,,,,
34,-,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],-,4,17,,,,
35,down,Des'ree,You Gotta Be,11,2,22,,,,
36,-,Lee Fields & The Expressions,Paralyzed,-,9,4,,,,
37,up,Des'ree,Life,40,5,22,,,,
38,down,Whitney Houston,I Have Nothing (2000 Remaster),25,4,22,,,,
39,up,El Michels Affair,Enfant (feat. The Shacks),39,16,2,,,,
40,-,Bill Withers,Ain't No Sunshine (Single Version),-,29,4,,,,
41,-,New York City,I'm Doin' Fine Now,-,13,9,,,,
42,-,Melanie Fiona,Monday Morning,-,2,11,,,,
43,-,Michael Kiwanuka,Solid Ground,-,2,6,,,,
44,-,Low Key,Paintings,-,33,6,,,,
45,-,Mary Mary,Shackles (Praise You),-,6,10,,,,
46,up,Rihanna,Don't Stop the Music,66,1,21,,,,
47,down,Rosalie.,Nie Mów,27,5,7,,,,
48,-,Low Key,Paperman,-,19,4,,,,
49,-,Bill Withers,Better Off Dead (Live),-,49,1,,,,
50,down,Tina Turner,Look Me In the Heart,46,6,5,,,,
51,up,BADBADNOTGOOD & Jonah Yano,Key to Love (Is Understanding) Ft. Jonah Yano,63,8,13,,,,
52,-,Brainstory,Beautyful Beauti,-,6,1,,,,
53,up,Whitney Houston,I Will Always Love You,55,3,19,,,,
54,-,Jill Scott,A Long Walk,-,54,1,,,,
55,down,Stevie Wonder,Part-Time Lover,10,2,22,,,,
56,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,52,26,3,,,,
57,down,Lemar,If There's Any Justice,31,14,6,,,,
58,down,Sandra,In the Heat of the Night,14,1,22,,,,
59,-,Sade,Your Love Is King,-,10,5,,,,
60,-,Chloe Martini,All or Nothing (feat. MAAD),-,60,1,,,,
61,-,Prince & The Revolution,Purple Rain,-,12,12,,,,
62,-,Sam Cooke,It's All Right / For Sentimental Reasons (Live),-,62,1,,,,
63,up,John Legend,Preach,70,10,22,,,,
64,up,Jamila Woods,ZORA,71,28,4,,,,
65,up,Des'ree,Feel So High,89,39,6,,,,
66,-,Low Key,Out of the Black,-,66,1,,,,
67,-,Seal,Love's Divine,-,23,10,,,,
68,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",77,25,10,,,,
69,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,5,,,,
70,-,Sade,King of Sorrow,-,15,1,,,,
71,-,Kali Uchis,Killer,-,63,2,,,,
72,-,"Marvin Gaye, David Joseph Pitte & Orchestra",What's Going On (Detroit Mix),-,72,1,,,,
73,up,Kool & The Gang,Cherish,81,19,15,,,,
74,up,Cleo Sol,Why Don't You,100,12,4,,,,
75,-,Andrew Ashong & Theo Parrish,Flowers,-,23,2,,,,
76,down,Lionel Richie,"Say You, Say Me",7,7,18,,,,
77,-,Yazmin Lacey,Morning Sunrise,-,45,1,,,,
78,-,Lionel Richie,Hello,-,11,5,,,,
79,down,CeeLo Green,Fu,32,10,4,,,,
80,down,Fortunes.,Daddies,74,24,5,,,,
81,-,Sandra,Everlasting Love,-,4,16,,,,
82,-,Sade,By Your Side,-,22,2,,,,
83,down,Maë Defays,Balcony,73,28,9,,,,
84,-,Low Key,A Perfect Place,-,66,2,,,,
85,down,Des'ree,What's Your Sign?,54,11,15,,,,
86,-,Mariah Carey,Vision of Love,-,8,4,,,,
87,-,D’Angelo and The Vanguard,Sugah Daddy,-,41,1,,,,
88,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,19,4,,,,
89,-,Durand Jones & The Indications,Circles,-,21,1,,,,
90,-,Durand Jones & The Indications,Young Americans,-,12,2,,,,
91,-,Bill Withers,Lovely Day,-,23,6,100,2020-04-05,98,2020-04-12
92,-,Dionne Warwick,I'll Never Fall In Love Again,-,27,7,,,,
93,-,Carlton Jumel Smith,This is What Love Looks Like! (feat. Cold Diamond & Mink),-,39,12,,,,
94,down,Alicia Keys,"Empire State of Mind, Pt. 2",64,4,15,,,,
95,down,Rockwell,Somebody's Watching Me,90,20,3,,,,
96,-,Lee Fields & The Expressions,It Rains Love,-,76,2,,,,
97,up,Sade,Smooth Operator (Single Version),98,8,4,,,,
98,-,Pieces of a Man,Grits,-,51,4,,,,
99,down,Whitney Houston,One Moment In Time (2000 Remaster),49,18,21,,,,
100,-,The Platters,The Great Pretender,-,100,1,,,,
