Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,1,1,16,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,16,,,,
3,up,Amy Winehouse,Rehab,5,1,16,,,,
4,-,Paulina Przybysz,Minimalizm (feat. Vito),-,3,1,,,,
5,-,Rosalie.,Nie Mów,-,5,1,,,,
6,-,Lee Dorsey,Ya Ya,-,6,1,,,,
7,up,Sandra,Maria Magdalena,37,5,16,,,,
8,down,Stevie Wonder,I Just Called To Say I Love You,2,1,16,,,,
9,up,Des'ree,You Gotta Be,9,2,16,,,,
10,down,Stevie Wonder,Part-Time Lover,7,2,16,,,,
11,-,Darondo,Didn't I,-,11,3,,,,
12,-,Durand Jones & The Indications,Young Americans,-,12,1,,,,
13,up,Gil Scott-Heron & Makaya McCraven,I'll Take Care of You,20,13,3,,,,
14,-,Big Sam's Funky Nation,4 da Funk,-,14,2,,,,
15,-,Rosalie.,Chmury,-,6,7,,,,
16,down,John Legend,Conversations in the Dark,15,6,5,31,2020-01-19,31,2020-01-19
17,-,Lionel Richie,"Say You, Say Me",-,7,13,,,,
18,up,Sandra,In the Heat of the Night,34,1,16,,,,
19,-,Miguel,a beautiful exit,-,8,3,,,,
20,up,Amy Winehouse,Back to Black,38,2,16,,,,
21,-,Izo FitzRoy,Blind Faith,-,21,2,,,,
22,up,John Legend,Preach,25,10,16,,,,
23,-,Adrian Younge,Sitting by the Radio,-,5,8,,,,
24,down,Beyoncé,If I Were a Boy,17,4,15,,,,
25,-,Shuggie Otis,Strawberry Letter 23,-,21,1,,,,
26,-,Paulina Przybysz,Dobrze (feat. Dawid Podsiadło),-,26,1,,,,
27,-,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),-,3,2,,,,
28,-,Seal,Fly Like an Eagle,-,28,1,,,,
29,-,Paulina Przybysz,Zima,-,4,1,,,,
30,down,The Pointer Sisters,I'm So Excited,24,2,16,,,,
31,down,Aloe Blacc,I Need a Dollar,18,2,16,,,,
32,-,Harem,'til You Can't Get Enough,-,21,1,,,,
33,-,Khalid,Talk,-,33,1,86,2019-10-06,86,2019-10-06
34,-,Bill Withers,Lovely Day,-,23,5,100,2020-04-05,98,2020-04-12
35,up,Toni Braxton,Un-Break My Heart,72,3,16,,,,
36,down,Seal,Kiss from a Rose,29,5,15,,,,
37,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,12,,,,
38,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,2,10,,,,
39,up,Tina Turner,The Best,45,1,12,,,,
40,-,Jordan Rakei,You & Me,-,40,1,,,,
41,down,Black Pumas,Colors,33,3,4,,,,
42,-,The Coasters,Down In Mexico,-,17,2,,,,
43,down,Brainstory,Mnemophobia,35,30,5,,,,
44,-,Jorja Smith & Preditah,On My Mind,-,44,1,,,,
45,down,Des'ree,Life,30,5,16,,,,
46,down,Whitney Houston,I Have Nothing (2000 Remaster),11,4,16,,,,
47,-,Doja Cat,Say So,-,3,2,100,2020-02-02,6,2020-05-03
48,down,Rihanna,Don't Stop the Music,13,1,15,,,,
49,-,Jordan Rakei,Mad World,-,44,1,,,,
50,-,Mary J. Blige,Family Affair,-,2,15,,,,
51,up,Alicia Keys,Fallin',88,10,10,,,,
52,-,Erika de Casier,Good Time,-,52,1,,,,
53,-,Ayo,I'm in Love,-,9,1,,,,
54,-,Michael Kiwanuka,Rolling,-,54,6,,,,
55,up,Lutricia McNeal,Perfect Love,71,1,16,,,,
56,up,Whitney Houston,One Moment In Time (2000 Remaster),58,18,15,,,,
57,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,16,,,,
58,up,Collard,Stone (feat. Bakar),80,33,5,,,,
59,up,Doug Shorts,Get With the Program,63,41,7,,,,
60,down,Kuzich,Another Thing,49,49,9,,,,
61,-,José James,Turn Me Up (feat. Aloe Blacc),-,8,5,,,,
62,-,Gil Scott-Heron,King Henry IV,-,58,1,,,,
63,-,Paulina Przybysz,Sex,-,63,1,,,,
64,-,Erika de Casier,Little Bit,-,64,1,,,,
65,-,Victoria Monét,Ass Like That,-,65,1,,,,
66,-,Smokey Robinson & The Miracles,If You Can Want,-,66,1,,,,
67,-,Seamus Haji,One Kocky Edit,-,7,12,,,,
68,down,Des'ree,What's Your Sign?,21,11,9,,,,
69,down,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],65,28,4,,,,
70,-,Prince,Joint 2 Joint,-,70,1,,,,
71,-,Leon Bridges,River,-,27,2,,,,
72,down,BADBADNOTGOOD & Jonah Yano,Key to Love (Is Understanding) Ft. Jonah Yano,52,8,8,,,,
73,down,Lutricia McNeal,You Showed Me,14,4,15,,,,
74,-,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],-,4,13,,,,
75,down,Michael Kiwanuka,You Ain't the Problem,12,5,11,,,,
76,up,Erma Franklin,Piece of My Heart,97,32,8,,,,
77,up,Sade,Smooth Operator,85,4,9,,,,
78,-,Gil Scott-Heron,Handsome Johnny,-,78,1,,,,
79,-,Con Funk Shun,I'll Get You Back,-,72,2,,,,
80,down,KAYTRANADA,10% (feat. Kali Uchis),67,16,6,,,,
81,-,Czeslaw Niemen & Akwarele,Pod Papugami,-,15,2,,,,
82,-,Anita Baker,Sweet Love,-,17,7,,,,
83,-,Rae & Christian,Hold Us Down (feat. The Congos),-,37,1,,,,
84,-,Omar,Syleste (Lounge Lizzard Mix),-,84,1,,,,
85,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,85,1,,,,
86,-,Florese Marie,A Hood Love Song,-,4,13,,,,
87,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,2,11,,,,
88,-,Joss Stone,The High Road,-,62,1,,,,
89,-,Melanie Fiona,Monday Morning,-,2,7,,,,
90,down,Tina Turner,What's Love Got To Do With It,69,8,11,,,,
91,-,Prince,Sleep Around,-,91,1,,,,
92,down,Sandra,Everlasting Love,74,4,14,,,,
93,-,Ne-Yo,Closer,-,5,3,,,,
94,down,Philip Bailey,Easy Lover,41,9,15,,,,
95,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,84,2,,,,
96,-,Lionel Richie,Hello,-,11,3,,,,
97,-,Paul Carrack,Eyes of Blue (Remastered),-,21,11,,,,
98,-,Tinashe,Save Room for Us (feat. MAKJ),-,29,2,,,,
99,down,Lionel Richie,All Night Long (All Night) [Single Version],87,2,2,,,,
100,down,Maë Defays,Balcony,78,28,4,,,,
