Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Lopez,Ain't It Funny,14,1,64,,,,
2,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,31,,,,
3,up,The Weeknd,Save Your Tears,20,1,49,80,2021-02-28,59,2021-03-21
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,130,,,,
5,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,5,4,,,,
6,up,Rihanna,Don't Stop the Music,28,1,125,,,,
7,down,Lutricia McNeal,Perfect Love,2,1,120,,,,
8,-,"Lee Richardson, Tom Ford, Jonathan Murrill, James Cocozza & Sarah Jane Norman",Resonate,-,8,1,,,,
9,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,89,,,,
10,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,8,5,,,,
11,down,Tina Turner,The Best,9,1,90,,,,
12,up,Stevie Wonder,Part-Time Lover,15,2,65,,,,
13,down,Obongjayar,Wrong for It (feat. Nubya Garcia),3,3,3,,,,
14,up,Stevie Wonder,I Just Called To Say I Love You,31,1,129,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,2,86,,,,
16,down,Amy Winehouse,Rehab,8,1,134,,,,
17,-,Rosalie.,Nie Mów,-,5,57,,,,
18,up,Prince & The Revolution,Purple Rain,98,12,46,,,,
19,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),78,6,4,,,,
20,up,James Hype & Kelli-Leigh,More Than Friends,69,3,31,,,,
21,up,Mary J. Blige,Family Affair,74,2,123,,,,
22,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,133,,,,
23,down,Whitney Houston,If I Told You That (Radio Edit),12,7,36,,,,
24,up,Cory Wong,J.A.M. (Just a Minute) (feat. Chromeo),53,3,6,,,,
25,-,Michael Jackson,Beat It (Single Version),-,1,21,,,,
26,up,Sade,Smooth Operator,81,4,72,,,,
27,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],36,2,19,,,,
28,-,Des'ree,Life,-,5,86,,,,
29,down,Cory Henry,The Fool,23,3,7,,,,
30,-,Ojerime,Alarming,-,30,1,,,,
31,up,Monophonics & Kelly Finnigan,Warpaint,58,3,11,,,,
32,down,Orgone,Wicked Karma,10,2,7,,,,
33,-,Ruti,My Sunrise,-,30,5,,,,
34,-,Rosalie.,Chmury,-,6,59,,,,
35,down,Lionel Richie,Angel (Metro Mix Radio Edit),6,2,96,,,,
36,-,Lionel Richie,"Say You, Say Me",-,7,53,,,,
37,-,Dionne Bromfield,Foolin',-,37,1,,,,
38,-,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",-,10,12,,,,
39,-,Aloe Blacc,My Way,-,14,22,,,,
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,43,16,6,,,,
41,-,Durand Jones & The Indications,Sea of Love (feat. Aaron Frazer),-,17,7,,,,
42,-,クール&ザ・ギャング,Hold On,-,22,4,,,,
43,up,Tina Turner,Look Me In the Heart,47,6,64,,,,
44,-,Prince,Bambi,-,18,2,,,,
45,-,Alicia Keys,Time Machine,-,19,11,,,,
46,-,Des'ree,What's Your Sign?,-,11,58,,,,
47,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],44,3,9,,,,
48,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,47,,,,
49,down,Estelle,American Boy (feat. Kanye West),42,23,5,,,,
50,-,Alicia Keys,Pawn It All,-,49,4,,,,
51,-,Lianne La Havas,Read My Mind,-,19,4,,,,
52,down,Malcolm Franklin,Paris,13,8,9,,,,
53,up,The Weeknd,Out of Time,86,38,3,,,,
54,-,James Brown,Something,-,54,1,,,,
55,-,Whitney Houston,One Moment In Time (2000 Remaster),-,18,32,,,,
56,-,Tina Turner,Missing You,-,30,4,,,,
57,-,James Brown,I Got You (I Feel Good),-,7,14,,,,
58,up,Jonathan Jeremiah,Horsepower For the Streets,64,18,2,,,,
59,-,North Naim,River,-,35,13,,,,
60,down,Surprise Chef,Velodrome,18,6,3,,,,
61,-,Rockwell,Somebody's Watching Me,-,6,6,,,,
62,-,Sade,Kiss of Life,-,39,4,,,,
63,-,El Michels Affair & Bobby Oroza,Stack the Deck,-,4,4,,,,
64,-,Ben E. King,Stand By Me,-,12,9,,,,
65,up,Berhana,Health Food,97,60,3,,,,
66,-,Lee Fields & The Expressions,Just Can't Win,-,19,2,,,,
67,up,Joss Stone,Right to Be Wrong,72,18,14,,,,
68,-,Eamon,Come On Through,-,22,2,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,33,18,7,,,,
70,-,Sandra,Around My Heart,-,6,24,,,,
71,-,Jordan Rakei,The Flood,-,70,2,,,,
72,-,Tina Turner,What's Love Got To Do With It,-,8,40,,,,
73,-,Bobby Oroza,Make Me Believe (feat. Cold Diamond & Mink),-,7,5,,,,
74,-,Alicia Keys,A Woman's Worth,-,11,5,,,,
75,-,Rasharn Powell,Warm in These Blue Jeans,-,30,11,,,,
76,-,D/troit,The 45,-,18,7,,,,
77,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,5,14,,,,
78,down,MICHELLE,POSE,56,31,6,,,,
79,-,Dojo Cuts,I Can Give,-,25,4,,,,
80,-,Orgone,Party People (feat. Pimps of Joytime),-,26,1,,,,
81,-,Francesca Faggella,This Feeling (Gloss 'N Glitter Version),-,81,1,,,,
82,-,The Pointer Sisters,I'm So Excited,-,2,106,,,,
83,-,Durand Jones & The Indications,Circles,-,21,16,,,,
84,-,The Dip,Sleep On It,-,11,9,,,,
85,-,Chic,Le Freak,-,55,2,,,,
86,-,Michael Kiwanuka,Rolling,-,54,7,,,,
87,down,Black Pumas,Colors,34,3,75,,,,
88,-,Otis Redding,Hard to Handle,-,7,15,,,,
89,-,Sunni Colón,Penny For Your Thoughts,-,30,7,,,,
90,-,Yellow Days,The Way Things Change,-,78,2,,,,
91,-,Melanie Fiona,Monday Morning,-,2,78,,,,
92,-,Miko Mission,Two for Love (Vocal Version),-,29,42,,,,
93,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,8,2,,,,
94,down,F.N.,Loving,87,45,2,,,,
95,-,Florese Marie,A Hood Love Song,-,4,71,,,,
96,-,Anderson .Paak,King James,-,24,3,,,,
97,-,Lemar,If There's Any Justice,-,14,37,,,,
98,-,Steffen Morrison,Just Another Man,-,24,14,,,,
99,-,Cleo Sol,Rewind,-,16,1,,,,
100,-,Lionel Richie,My Destiny,-,23,24,,,,
