Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrozu & Vito Bambino,Za Daleko,1,1,26,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,149,,,,
3,up,The Weeknd,Save Your Tears,9,1,68,80,2021-02-28,59,2021-03-21
4,up,VideoHelper,Superalloy,20,4,21,,,,
5,up,Lutricia McNeal,Perfect Love,7,1,139,,,,
6,down,Jennifer Lopez,Ain't It Funny,5,1,83,,,,
7,-,Mary J. Blige,Family Affair,-,2,137,,,,
8,-,KIRBY & D Smoke,Superpower,-,8,15,,,,
9,up,Tina Turner,The Best,49,1,106,,,,
10,up,Michael Jackson,Beat It (Single Version),18,1,37,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,2,105,,,,
12,down,Rihanna,Don't Stop the Music,11,1,144,,,,
13,up,クインシー・ジョーンズ,愛のコリーダ,36,5,7,,,,
14,down,Lionel Richie,Angel (Metro Mix Radio Edit),2,2,112,,,,
15,down,Stevie Wonder,Part-Time Lover,8,2,84,,,,
16,-,Miguel,a beautiful exit,-,8,28,,,,
17,-,Leon Bridges,Beyond,-,12,11,,,,
18,-,Rosalie.,Chmury,-,6,64,,,,
19,-,Sade,Smooth Operator,-,19,2,,,,
20,up,Dr. Swag,Kolorowy Świat,25,20,7,,,,
21,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),42,19,17,,,,
22,-,Archie Bell & The Drells,Strategy,-,22,1,,,,
23,up,Aloe Blacc,Life So Hard,37,10,30,,,,
24,-,Prince,U Got the Look (Long Look),-,17,3,,,,
25,up,Sade,Smooth Operator (Single Version),88,8,36,,,,
26,up,Tamera,Romeo,87,17,39,,,,
27,down,Amy Winehouse,Rehab,4,1,153,,,,
28,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,17,1,141,,,,
29,-,Cory Wong,J.A.M. (Just a Minute) (feat. Chromeo),-,3,12,,,,
30,up,Czeslaw Niemen & Akwarele,Jeszcze Sen,43,6,11,,,,
31,down,Sandra,In the Heat of the Night,6,1,140,,,,
32,-,Lee Fields & The Expressions,Special Night,-,4,23,,,,
33,up,Jamila Woods,ZORA,65,28,33,,,,
34,-,Tina Turner,Look Me In the Heart,-,6,79,,,,
35,down,Steve Lacy,Bad Habit,24,10,7,,,,
36,-,Mayer Hawthorne,Time for Love,-,18,6,,,,
37,-,Nick Waterhouse,I'm Due (For a Heartache),-,6,3,,,,
38,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,33,,,,
39,-,Tina Turner & David Bowie,Tonight (Live),-,3,53,,,,
40,-,Michael Andrew MacLennan,Swagger,-,13,7,,,,
41,down,Melanie Fiona,Monday Morning,40,2,95,,,,
42,-,Jill Scott,Say Thank You,-,4,6,,,,
43,down,Malcolm Franklin,Paris,12,8,21,,,,
44,-,Dawn Brothers & DeWolff,Let Me Tell You (about My Baby),-,44,1,,,,
45,-,Rihanna,Umbrella (feat. JAY Z),-,45,1,,,,
46,-,Jonah Yano & BADBADNOTGOOD,Nervous,-,11,10,,,,
47,down,Mrozu & Jan-Rapowanie,Dym,31,17,12,,,,
48,-,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),-,3,52,,,,
49,down,Stevie Wonder,I Just Called To Say I Love You,13,1,147,,,,
50,-,Randy Crawford,You Might Need Somebody,-,11,37,,,,
51,-,Samm Henshaw,Grow,-,8,7,,,,
52,-,Leon Bridges,Lisa Sawyer,-,50,2,,,,
53,down,Aloe Blacc,My Way,34,14,41,,,,
54,-,Sean Paul,Get Busy,-,39,1,,,,
55,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,104,,,,
56,-,Mary Mary,Shackles (Praise You),-,6,83,,,,
57,-,Lemar,If There's Any Justice,-,14,40,,,,
58,-,Whitney Houston,One Moment In Time (2000 Remaster),-,18,37,,,,
59,-,Selah Sue,Hurray (Black Dive Remix),-,59,1,,,,
60,-,Charlotte Dos Santos,Angel in Disguise,-,10,1,,,,
61,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,5,30,,,,
62,-,Syd,Out Loud (feat. Kehlani),-,62,1,,,,
63,-,Jordan Rakei,Send My Love,-,40,2,,,,
64,-,The California Honeydrops,In Your Arms,-,20,2,,,,
65,-,Arlo Parks,Hurt,-,8,22,,,,
66,-,Destiny's Child,Say My Name (Edit),-,51,2,,,,
67,-,John Legend,One Last Dance,-,13,2,,,,
68,down,"Please Wait, Ta-ku & matt mcwaters",Cold,58,22,15,,,,
69,-,The Delfonics,I Gave to You (Remastered),-,69,1,,,,
70,-,Madison McFerrin,Stay Away (From Me),-,62,1,,,,
71,-,Miko Mission,Two for Love (Instrumental Version),-,31,3,,,,
72,-,Erykah Badu,Appletree,-,18,4,,,,
73,-,TLC,Waterfalls,-,12,11,,,,
74,-,Ezekiel A,Halo,-,30,7,,,,
75,down,Aloe Blacc,I Need a Dollar,47,2,89,,,,
76,down,Cleo Sol,Why Don't You,60,12,28,,,,
77,-,Michael Kiwanuka,Black Man in a White World,-,5,12,,,,
78,down,The Dip,When You Lose Someone,16,6,6,,,,
79,-,Kool Blues,Can We Try Love Again,-,79,1,,,,
80,-,Shirley Davis & The SilverBacks,Fire,-,80,1,,,,
81,-,"Johnson, Hawkins, Tatum & Durr",You Can't Blame Me,-,81,1,,,,
82,-,The California Honeydrops,Sneakin' into Heaven,-,82,1,,,,
83,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,80,,,,
84,-,Prince & The Revolution,Purple Rain,-,12,54,,,,
85,-,The Tibbs,What I'm Tryin' to Say,-,24,4,,,,
86,-,Cory Henry,The Fool,-,3,14,,,,
87,-,Selah Sue,Catch My Drift,-,87,1,,,,
88,-,Scott Three,Runnin' Wild (Ain't Gonna Help You),-,88,1,,,,
89,-,Steffen Morrison,Just Another Man,-,24,17,,,,
90,-,Rockwell,Somebody's Watching Me,-,6,12,,,,
91,-,Emily King,Remind Me,-,64,2,,,,
92,-,スティーヴ・アリングトン,The Joys of Love,-,92,1,,,,
93,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,23,5,,,,
94,-,Amy Winehouse,Back to Black,-,2,98,,,,
95,-,Lady Wray,Guilty,-,14,5,,,,
96,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,39,18,21,,,,
97,-,Kool & The Gang,Fresh,-,51,6,,,,
98,-,Kool & The Gang,Celebration,-,25,18,,,,
99,-,Selah Sue,Daddy,-,99,1,,,,
100,-,Orgone,Wicked Karma,-,2,14,,,,
