Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandra,In the Heat of the Night,2,1,199,,,,
2,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,208,,,,
3,up,Mrozu & Vito Bambino,Za Daleko,3,1,86,,,,
4,up,Mary J. Blige,Family Affair,60,2,187,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,12,1,201,,,,
6,up,The Tibbs,Ain't It Funny,82,2,2,,,,
7,up,Tina Turner,The Best,7,1,156,,,,
8,down,Lutricia McNeal,Perfect Love,4,1,197,,,,
9,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,8,9,,,,
10,up,The Black Eyed Peas,Where Is the Love?,29,4,39,,,,
11,-,Emily King,False Start,-,11,12,,,,
12,-,SZA,Open Arms (feat. Travis Scott),-,12,1,,,,
13,-,Jarecki,Kochanie (feat. Robert Cichy),-,10,8,,,,
14,-,Khamari,Right My Wrongs,-,11,10,,,,
15,-,Nia Wyn,Loves Me Not,-,15,1,,,,
16,up,Quantic & Andreya Triana,Morning Light (feat. Andreya Triana),50,16,2,,,,
17,up,Michael Jackson,Beat It (Single Version),53,1,88,,,,
18,up,Weekend,Za Każdą Chwilę Z Tobą (V-Project),32,4,26,,,,
19,-,Jill Scott,Can't Wait,-,12,22,,,,
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,2,162,,,,
21,-,Jill Scott,Say Thank You,-,4,20,,,,
22,-,KingJustice,What the World Needs Now,-,3,5,,,,
23,-,Sade,Cherish the Day,-,23,2,,,,
24,-,Nia Wyn,Square One,-,24,1,,,,
25,-,Dojo Cuts,Make a Wrong Right,-,25,1,,,,
26,-,Charles Bradley,Change for the World,-,26,2,,,,
27,-,D'Angelo,Unshaken,-,9,30,,,,
28,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,123,,,,
29,-,Les Imprimés,If I,-,8,13,,,,
30,down,Jennifer Lopez,Ain't It Funny,6,1,140,,,,
31,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],43,3,56,,,,
32,up,Whitney Houston,I Will Always Love You (2000 Remaster),49,2,120,,,,
33,-,Nelly,Dilemma,-,5,34,,,,
34,up,Boney M.,Sunny,58,14,21,,,,
35,up,Jonathan Jeremiah,Horsepower For the Streets (Acoustic String Version),40,15,14,,,,
36,down,The Sound Stylistics,Shake and Hip Drop,5,3,4,,,,
37,-,Boney M.,Little Drummer Boy,-,12,3,,,,
38,down,Lionel Richie,Angel (Metro Mix Radio Edit),11,2,165,,,,
39,-,Jorja Smith,Bussdown (feat. Shaybo),-,16,7,,,,
40,-,Sandra,Maria Magdalena,-,5,152,,,,
41,up,Dr. Swag,Kolorowy Świat,52,20,67,,,,
42,-,Boney M.,Ma Baker,-,23,5,,,,
43,-,Miko Mission,Two for Love (Vocal Version),-,29,88,,,,
44,up,Cleo Sol,Why Don't You,55,12,51,,,,
45,down,The Weeknd,Save Your Tears,16,1,125,80,2021-02-28,59,2021-03-21
46,-,Aretha Franklin,The Fool On the Hill (This Girl's In Love With You Outtake),-,46,1,,,,
47,-,Busty and the Bass,All The Things I Couldn't Say To You,-,8,9,,,,
48,-,Breakwater,Release the Beast,-,25,2,,,,
49,down,Sandra,Around My Heart,44,6,73,,,,
50,-,The Dip,Real Contender,-,28,2,,,,
51,-,Picu,Whiskey Cola,-,21,9,,,,
52,-,Surprise Chef,Velodrome,-,6,29,,,,
53,-,Sandra,Everlasting Love,-,4,116,,,,
54,-,The Bamboos,The Space Between,-,22,2,,,,
55,-,Brainstory,Nobody But You,-,19,2,,,,
56,-,Velvet Negroni,Georgia,-,4,12,,,,
57,-,Shawn Lee's Ping Pog Orchestra,Clint Eastwood,-,33,22,,,,
58,-,Doc Daneeka & Abigail Wyles,Tobyjug,-,58,8,,,,
59,-,Destiny's Child,Lose My Breath (Edit),-,24,4,,,,
60,-,Salt-N-Pepa,Let's Talk About Sex,-,21,9,,,,
61,-,D/troit,Jealousy,-,24,11,,,,
62,-,BJ the Chicago Kid,Crazy Love (feat. Andra Day),-,62,1,,,,
63,-,Amy Winehouse,Back to Black,-,2,122,,,,
64,-,Anderson .Paak,King James,-,24,9,,,,
65,-,CARRTOONS,Grace (feat. Rae Khalil),-,44,6,,,,
66,-,The Commodores,Sail On (Single Version),-,66,1,,,,
67,-,Tina Turner,Private Dancer (Single Edit),-,2,56,,,,
68,-,Whitney Houston,One Moment In Time (2000 Remaster),-,18,66,,,,
69,-,Ntjam Rosie,Start over Again,-,57,3,,,,
70,-,Victoria Monét,Smoke (feat. Lucky Daye),-,16,9,,,,
71,down,Blush'ko,Another Love,24,9,35,,,,
72,down,Boney M.,Daddy Cool,62,7,56,,,,
73,-,Black Pumas,Touch the Sky,-,41,6,,,,
74,-,Hanah Spring,AppleTree,-,74,1,,,,
75,-,Lee Fields & The Expressions,Just Can't Win,-,19,10,,,,
76,-,Boney M.,Mary's Boy Child / Oh My Lord,-,6,9,,,,
77,-,Jordan Rakei,Defection,-,36,6,,,,
78,-,Estelle,American Boy (feat. Kanye West),-,21,15,,,,
79,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,1,151,,,,
80,-,Pale Jay,In Your Corner,-,28,5,,,,
81,up,Tina Turner,We Don't Need Another Hero (Thunderdome),88,2,88,,,,
82,-,Jorja Smith,Falling or flying,-,9,2,,,,
83,-,The War and Treaty,Are You Ready to Love Me?,-,53,5,,,,
84,-,Fortunes.,Daddies,-,24,60,,,,
85,-,Tina Turner,What You Get Is What You See,-,14,12,,,,
86,-,Lianne La Havas,Read My Mind,-,19,8,,,,
87,-,Zuza Baum,Intimacy,-,87,1,,,,
88,-,Whitney Houston,I Have Nothing (2000 Remaster),-,4,78,,,,
89,up,Black Pumas,More Than a Love Song,92,2,16,,,,
90,-,Arlo Parks,Last Christmas,-,11,5,,,,
91,-,Aretha Franklin,Son of a Preacher Man,-,43,4,,,,
92,-,Jorja Smith,Little Things,-,12,18,,,,
93,down,Prince & The Revolution,Purple Rain,74,12,86,,,,
94,-,Bill Withers,Grandma's Hands,-,74,3,,,,
95,down,Melanie Fiona,Monday Morning,9,2,145,,,,
96,-,The Temptations,My Girl,-,55,4,,,,
97,down,Tina Turner,Look Me In the Heart,14,6,123,,,,
98,-,Boney M.,Daddy Cool (2001 Remix),-,18,39,,,,
99,-,Lyves,The System,-,99,1,,,,
100,-,"Cosmo's Midnight, SIRUP & Shin Sakiura",BREAKTHROUGH,-,43,11,,,,
