Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Charles,"What'd I Say, Pts. I & 2",-,1,1,,,,
2,up,Lionel Richie,Angel (Metro Mix Radio Edit),54,2,93,,,,
3,up,Stevie Wonder,Part-Time Lover,14,2,62,,,,
4,up,Amy Winehouse,Rehab,10,1,131,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,127,,,,
6,up,Cory Henry,The Fool,15,3,4,,,,
7,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,86,1,130,,,,
8,down,Cory Wong,J.A.M. (Just a Minute) (feat. Chromeo),3,3,3,,,,
9,down,Lutricia McNeal,Perfect Love,4,1,117,,,,
10,up,James Hype & Kelli-Leigh,More Than Friends,12,3,28,,,,
11,down,The Weeknd,Save Your Tears,9,1,46,80,2021-02-28,59,2021-03-21
12,up,Michael Jackson,Beat It (Single Version),20,1,19,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,1,87,,,,
14,up,Jennifer Lopez,Ain't It Funny,24,1,61,,,,
15,-,Whitney Houston,If I Told You That (Radio Edit),-,7,33,,,,
16,up,Cooks & SHDØW,Parasole,64,4,19,,,,
17,up,Tina Turner,The Best,70,1,88,,,,
18,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],56,2,16,,,,
19,up,Melanie Fiona,Monday Morning,34,2,76,,,,
20,up,Mary J. Blige,Family Affair,32,2,121,,,,
21,-,Stevie Wonder,Send One Your Love,-,21,5,,,,
22,-,Orgone,Wicked Karma,-,2,5,,,,
23,-,The Black Eyed Peas,Where Is the Love?,-,4,2,,,,
24,down,Rihanna,Don't Stop the Music,5,1,122,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,18,18,4,,,,
26,-,Michael Jackson,Thriller,-,5,15,58,2019-11-03,58,2019-11-03
27,-,Mavis Staples,Little Bit,-,27,3,,,,
28,up,Miguel,a beautiful exit,52,8,22,,,,
29,up,Michael Kiwanuka,Light,40,5,40,,,,
30,-,Martyna Szczepaniak,Daj mi Czas,-,8,8,,,,
31,-,Eddie Hazel,I Want You (She's So Heavy),-,31,1,,,,
32,-,Estelle,American Boy (feat. Kanye West),-,23,2,,,,
33,-,Paprodziad & Warszawski,To nie Mars,-,9,15,,,,
34,down,Sandra,In the Heat of the Night,27,1,120,,,,
35,-,The Weeknd,I Feel It Coming [feat. Daft Punk] [Radio Edit],-,2,2,,,,
36,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,36,1,,,,
37,-,Janet Jackson,Rhythm Nation,-,37,3,,,,
38,-,Lionel Richie,Hello,-,11,43,,,,
39,-,Dojo Cuts,Rome,-,38,8,,,,
40,-,Whitney Houston,One Moment In Time (2000 Remaster),-,18,31,,,,
41,up,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),85,17,33,,,,
42,-,The Limboos,Been a Whole Lot of Time,-,42,1,,,,
43,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,8,1,,,,
44,-,Chic,Soup for One,-,44,2,,,,
45,-,Michael Kiwanuka,Tell Me a Tale,-,24,6,,,,
46,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,2,83,,,,
47,-,Stevie Wonder,"Master Blaster (Jammin') [12"" Version]",-,16,1,,,,
48,-,Oleta Adams,Rhythm of Life,-,31,1,,,,
49,-,KIRBY & D Smoke,Superpower,-,8,11,,,,
50,-,Eddie Hazel,So Goes the Story,-,25,1,,,,
51,-,Scary Pockets,Stuck in the Middle with You (feat. Lauren Ruth Ward),-,51,1,,,,
52,-,Roy Ayers Ubiquity,You and Me My Love,-,52,1,,,,
53,-,Bobby Oroza,Make Me Believe (feat. Cold Diamond & Mink),-,7,4,,,,
54,-,Aze,Call Me Back,-,21,7,,,,
55,-,Whitney Houston,I Have Nothing (2000 Remaster),-,4,37,,,,
56,down,Tina Turner,Look Me In the Heart,30,6,61,,,,
57,down,Florese Marie,A Hood Love Song,17,4,70,,,,
58,-,Lady Wray,Under the Sun,-,9,9,,,,
59,-,Aaron Neville,Hercules,-,59,1,,,,
60,down,Lady Wray,Games People Play,57,15,13,,,,
61,down,En Vogue,Don't Go,28,28,2,,,,
62,-,Childish Gambino,Redbone,-,10,10,,,,
63,-,Tina Turner,I Don't Wanna Lose You,-,16,30,,,,
64,-,Michael Jackson,Billie Jean (Single Version),-,14,13,,,,
65,-,Brian Jackson & Gil Scott-Heron,Alien (Hold On to Your Dreams),-,65,1,,,,
66,-,The Dip,Sleep On It,-,11,7,,,,
67,-,NNOA,Lazy,-,12,8,,,,
68,-,Leon Bridges,Lisa Sawyer,-,50,1,,,,
69,-,Tina Turner,Private Dancer (Single Edit),-,2,28,,,,
70,-,Boyz II Men & Patti LaBelle,Ain't Nothing Like the Real Thing,-,17,18,,,,
71,-,Joss Stone,You're My Girl,-,10,6,,,,
72,-,Spice,Sweet Norma Jones (feat. Bunny Davis),-,72,1,,,,
73,up,Raveena,Time Flies,80,13,8,,,,
74,up,Grace Jones,I've Seen That Face Before (Libertango),75,20,3,,,,
75,-,Lola Young,None For You,-,75,2,,,,
76,-,Bacao Rhythm & Steel Band,Dirt Off Your Shoulder,-,16,13,,,,
77,-,Nneka,With You,-,77,1,,,,
78,-,Tina Turner,The Best (Edit),-,4,25,,,,
79,-,Sandra,Maria Magdalena,-,5,90,,,,
80,-,Darondo,Didn't I,-,11,16,,,,
81,-,The Budos Band,Gun Metal Grey,-,6,19,,,,
82,-,Miko Mission,Two for Love (Vocal Version),-,29,40,,,,
83,down,Des'ree,What's Your Sign?,38,11,57,,,,
84,-,53 Thieves,dreamin',-,10,11,,,,
85,-,Arlo Parks,Caroline,-,2,21,,,,
86,-,Monophonics & Kelly Finnigan,Love You Better,-,18,2,,,,
87,-,Czeslaw Niemen & Akwarele,Jeszcze Sen,-,6,1,,,,
88,down,Aloe Blacc,My Way,26,14,20,,,,
89,-,Wilson Pickett,Born to Be Wild,-,50,1,,,,
90,down,Stevie Wonder,I Just Called To Say I Love You,59,1,126,,,,
91,-,Aaron Taylor,Saw You in My Dreams,-,47,9,,,,
92,-,Mario,Let Me Love You,-,12,23,,,,
93,-,The Commodores,Machine Gun,-,17,3,,,,
94,-,Lady Wray,Thank You,-,70,2,,,,
95,-,The Dip,When You Lose Someone,-,6,4,,,,
96,down,Monophonics & Kelly Finnigan,Warpaint,71,3,8,,,,
97,-,SWV,I'm So In Love,-,97,1,,,,
98,-,キャシー,Must Be Love (feat. Puff Daddy),-,98,1,,,,
99,-,James Brown,Willow Weep for Me,-,99,1,,,,
100,-,Ray Charles,In the Heat of the Night,-,100,1,,,,
