Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,2,1,82,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,82,,,,
3,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,1,1,82,,,,
4,up,Amy Winehouse,Rehab,12,1,81,,,,
5,up,Des'ree,Life,26,5,78,,,,
6,up,Lutricia McNeal,Perfect Love,6,1,68,,,,
7,up,Arlo Parks,Hope,19,1,17,,,,
8,up,Des'ree,You Gotta Be,11,2,77,,,,
9,-,Tina Turner,Private Dancer (Single Edit),-,2,19,,,,
10,up,MICah,Call Me by Your Name,10,7,3,,,,
11,up,Aloe Blacc,I Need a Dollar,53,2,79,,,,
12,up,Sandra,Maria Magdalena,43,5,77,,,,
13,-,Otis Redding,Hard to Handle,-,7,12,,,,
14,up,Sandra,In the Heat of the Night,20,1,75,,,,
15,up,Mary Mary,Shackles (Praise You),22,6,56,,,,
16,down,Stevie Wonder,I Just Called To Say I Love You,5,1,81,,,,
17,up,Chaka Khan,I'm Every Woman,91,6,31,,,,
18,up,Mary J. Blige,Family Affair,41,2,75,,,,
19,down,Rihanna,Don't Stop the Music,17,1,74,,,,
20,-,Lauryn Hill,Can't Take My Eyes Off of You,-,20,5,,,,
21,up,Sandra,Everlasting Love,35,4,59,,,,
22,up,Toni Braxton,Breathe Again,28,22,18,,,,
23,up,Tina Turner,The Best,50,1,58,,,,
24,-,Sharon Jones & The Dap-Kings,"Signed, Sealed, Delivered I'm Yours",-,13,6,,,,
25,up,The Pointer Sisters,I'm So Excited,48,2,76,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),46,2,38,,,,
27,-,Aretha Franklin,Son of a Preacher Man,-,27,1,,,,
28,down,Philip Bailey,Easy Lover,16,9,65,,,,
29,up,Rosalie.,Chmury,54,6,41,,,,
30,up,Julia Wieniawa,Smrc,74,6,2,,,,
31,-,Seamus Haji,One Kocky Edit,-,7,33,,,,
32,-,Jazmine Sullivan,Baltimore,-,7,3,,,,
33,down,Noora,Who's Hurting Who,31,20,3,,,,
34,-,Lionel Richie,The Closest Thing to Heaven,-,34,1,,,,
35,-,Michael Kiwanuka,Light,-,5,25,,,,
36,-,Michael Kiwanuka,Home Again,-,7,5,,,,
37,-,Greentea Peng,Hu Man,-,10,8,,,,
38,up,Donna Summer,She Works Hard for the Money,45,5,10,,,,
39,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,5,,,,
40,down,Amy Winehouse,Back to Black,21,2,80,,,,
41,-,Macy Gray,Relating to a Psychopath,-,41,1,,,,
42,-,The Bamboos,Upwey Funk,-,16,3,,,,
43,down,Lionel Richie,All Night Long (All Night) [Single Version],8,2,28,,,,
44,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,42,,,,
45,-,Lee Fields & The Expressions,All I Need,-,18,4,,,,
46,-,Paulina Przybysz,Liść,-,8,6,,,,
47,-,Erykah Badu,"Gone Baby, Don't Be Long",-,28,2,,,,
48,up,Boney M.,Daddy Cool,86,7,20,,,,
49,up,James Vickery & SG Lewis,Pressure,79,9,14,,,,
50,up,Sade,Smooth Operator,72,4,40,,,,
51,-,Sade,Paradise,-,14,3,,,,
52,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",40,19,13,,,,
53,down,Beyoncé,If I Were a Boy,33,4,71,,,,
54,-,Sam Cooke,(What A) Wonderful World,-,29,4,,,,
55,-,Mary J. Blige,Don't Let Me Be Misunderstood,-,8,2,,,,
56,-,Lemar,If There's Any Justice,-,14,25,,,,
57,-,Leon Bridges,Smooth Sailin',-,7,10,,,,
58,-,Mario,Let Me Love You,-,12,19,,,,
59,up,Lianne La Havas,Can't Fight,77,1,23,,,,
60,-,Lionel Richie,Hello,-,11,28,,,,
61,up,Boys,Dzień z Życia,62,61,3,,,,
62,-,Adrian Younge,Sitting by the Radio,-,5,39,,,,
63,-,Raphael Saadiq,100 Yard Dash,-,16,6,,,,
64,-,Joss Stone,It's a Man's Man's World (Live),-,15,5,,,,
65,up,Marvin Gaye,Let's Get It On,90,45,24,,,,
66,down,Black Pumas,Colors,34,3,41,,,,
67,up,Lizzy,Dreams,93,29,7,,,,
68,-,Stevie Wonder,Higher Ground (Single Version),-,22,3,,,,
69,down,Daniel Caesar,Get You (feat. Kali Uchis),51,38,5,,,,
70,-,The Bamboos,Power Without Greed,-,70,2,,,,
71,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,2,42,,,,
72,-,Sandra,Around My Heart,-,6,10,,,,
73,-,Steffen Morrison,Just Another Man,-,24,5,,,,
74,-,The Bamboos,The Thing About You,-,35,2,,,,
75,-,Selah Sue,Right Where I Want You,-,69,1,,,,
76,-,Janelle Monáe,Tightrope (feat. Big Boi),-,43,7,,,,
77,-,Miko Mission,Two for Love (Vocal Version),-,29,24,,,,
78,-,The Bamboos,Tighten Up (Kay Dee Version),-,37,2,,,,
79,-,Orgone,Basilisk,-,17,1,,,,
80,down,John Legend & The Roots,Hard Times (feat. Black Thought),32,20,9,,,,
81,-,New Birth,What'll I Do,-,81,1,,,,
82,-,Leon Bridges,River,-,27,4,,,,
83,-,Tamera,Romeo,-,17,19,,,,
84,-,Al Green,Let's Stay Together,-,42,7,,,,
85,-,Childish Gambino,Redbone,-,10,5,,,,
86,-,Black Pumas,Colors (Live In Studio),-,29,1,,,,
87,-,Joss Stone,You Had Me,-,16,1,,,,
88,-,Bill Withers,Lovely Day,-,23,11,100,2020-04-05,98,2020-04-12
89,down,Lionel Richie,Angel (Metro Mix Radio Edit),25,2,54,,,,
90,-,Rosalie.,Chodź Chodź Chodź,-,43,5,,,,
91,-,貝瑞懷特,Let Me In and Let's Begin With Love,-,91,1,,,,
92,-,Billy Paul,I'm Just a Prisoner,-,92,1,,,,
93,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,68,1,,,,
94,-,The Mighty Mocambos,Theme From Beverly Hills Cop (Axel F) [Live at Jam PDM],-,24,2,,,,
95,-,Prince & The New Power Generation,Sexy M.F.,-,91,1,,,,
96,-,Honey Cone,If I Can't Fly,-,96,1,,,,
97,-,The Internet,La Di Da,-,36,5,,,,
98,-,Yas VW,Be the One,-,36,8,,,,
99,-,Isabel,Fences,-,93,4,,,,
100,-,Donny Hathaway,"What's Going On (Live @ the Troubadour, Hollywood CA)",-,100,1,,,,
