Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,216,,,,
2,up,Jennifer Lopez,Ain't It Funny,10,1,148,,,,
3,-,Jordan Rakei,Freedom,-,3,1,,,,
4,up,Bettye Swann,Little Things Mean a Lot,4,2,4,,,,
5,up,Mrozu & Vito Bambino,Za Daleko,9,1,94,,,,
6,down,Rihanna,Don't Stop the Music,5,1,199,,,,
7,up,Michael Jackson,Beat It (Single Version),25,1,96,,,,
8,up,The Black Eyed Peas,Where Is the Love?,15,4,47,,,,
9,down,The Tibbs,Ain't It Funny,8,2,10,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,2,170,,,,
11,up,Sandra,In the Heat of the Night,13,1,207,,,,
12,-,Michael Kiwanuka,Light,-,5,61,,,,
13,up,The Weeknd,Save Your Tears,74,1,133,80,2021-02-28,59,2021-03-21
14,up,Melanie Fiona,Monday Morning,67,2,153,,,,
15,-,Cooks & SHDØW,Parasole,-,4,55,,,,
16,-,Lutricia McNeal,You Showed Me,-,4,108,,,,
17,up,Lionel Richie,Angel (Metro Mix Radio Edit),56,2,171,,,,
18,-,John Legend & The Roots,Our Generation (The Hope of the World) [feat. CL Smooth],-,18,12,,,,
19,-,Lionel Richie,"Love, Oh Love",-,19,4,,,,
20,-,Bobby Oroza,"My Place, My Time (feat. Cold Diamond & Mink)",-,12,33,,,,
21,-,Brainstory,Hanging On,-,21,1,,,,
22,-,Sy Smith,Slide,-,22,1,,,,
23,down,Mary J. Blige,Family Affair,2,2,194,,,,
24,-,ELIZA,Heat of the Moon,-,24,3,,,,
25,-,Lee Fields & The Expressions,Special Night,-,4,26,,,,
26,-,Quantic,Subway Lover,-,22,4,,,,
27,down,Tina Turner,The Best,7,1,164,,,,
28,-,Erykah Badu,Appletree,-,18,11,,,,
29,down,Stevie Wonder,Part-Time Lover,22,2,146,,,,
30,down,Amy Winehouse,Back to Black,18,2,130,,,,
31,up,The Tibbs,Last Train,75,31,2,,,,
32,down,Bobby Oroza,Make Me Believe (feat. Cold Diamond & Mink),23,7,32,,,,
33,-,Nick Waterhouse,I'm Due (For a Heartache),-,6,14,,,,
34,-,Black Pumas,Colors,-,3,111,,,,
35,up,Blush'ko,Another Love,50,9,43,,,,
36,-,Durand Jones & The Indications,Morning in America,-,4,12,,,,
37,-,Cleo Sol,Why Don't You,-,12,53,,,,
38,-,John Legend & The Roots,Hard Times (feat. Black Thought),-,20,30,,,,
39,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,29,1,204,,,,
40,down,Lutricia McNeal,Perfect Love,3,1,204,,,,
41,-,Jordan Mackampa,BLACCJACK THE MAC,-,20,1,,,,
42,-,Bobby Oroza,Make Me Believe (Instrumental) [feat. Cold Diamond & Mink],-,28,8,,,,
43,-,Barbara Moleko,Stop Nu,-,43,1,,,,
44,-,Dojo Cuts,Here We Are (feat. Carlton Jumel Smith),-,44,1,,,,
45,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,18,39,,,,
46,-,Average White Band,Pick Up the Pieces,-,23,12,,,,
47,down,Dr. Swag,Kolorowy Świat,46,20,75,,,,
48,down,Whitney Houston,How Will I Know (2000 Remaster),33,3,131,,,,
49,-,Lee Fields,She's a Lovemaker,-,49,1,,,,
50,down,The Weeknd,I Feel It Coming [feat. Daft Punk] [Radio Edit],14,2,31,,,,
51,-,The Dip,Sleep On It,-,11,20,,,,
52,-,The Tibbs,Give Me a Reason,-,52,2,,,,
53,-,Randy Crawford,One Day I'll Fly Away,-,16,11,,,,
54,-,Jordan Rakei,Illusion,-,54,2,,,,
55,-,Laura Mvula,Green Garden,-,28,13,,,,
56,-,Toulouse,So I Know You Care,-,50,6,,,,
57,-,Jorja Smith,Where Did I Go?,-,28,19,,,,
58,-,Akon,Right Now (Na Na Na),-,8,22,,,,
59,-,Amy Winehouse,Tears Dry On Their Own,-,8,33,,,,
60,-,The Trammps,Stop and Think,-,60,1,,,,
61,-,Andra Day,Gold,-,21,4,,,,
62,-,Mahalia,Terms and Conditions,-,58,7,,,,
63,-,Black Pumas,Touch the Sky,-,41,7,,,,
64,-,The California Honeydrops,Bye Bye Baby,-,64,1,,,,
65,down,Lucky Daye,That's You,41,15,4,,,,
66,-,Merry Travelers,Golden Daze,-,66,1,,,,
67,-,Mary J. Blige,I'm The Only Woman (Commentary),-,67,1,,,,
68,-,Breakestra,Recognize,-,68,1,,,,
69,down,Nelly,Dilemma,65,5,38,,,,
70,-,Chaka Khan,I'm Every Woman,-,6,63,,,,
71,-,Tina Turner,Private Dancer (Single Edit),-,2,62,,,,
72,-,Alba and Aris Karantanis,Alba's Shake,-,72,1,,,,
73,-,Madz,The Feminine Urge,-,73,1,,,,
74,down,Tina Turner,Look Me In the Heart,39,6,128,,,,
75,down,Rihanna,Disturbia,44,15,35,,,,
76,-,Aloe Blacc,I Need a Dollar,-,2,110,,,,
77,-,Florese Marie,A Hood Love Song,-,4,85,,,,
78,-,Czeslaw Niemen & Akwarele,Czy Mnie Jeszcze Pamiętasz?,-,70,4,,,,
79,-,Andrew Ashong & Theo Parrish,Flowers,-,23,57,,,,
80,-,DRAM,Let Me See Your Phone,-,67,1,,,,
81,-,Izo FitzRoy,Say Something,-,81,1,,,,
82,-,Angie Stone,Wish I Didn't Miss You,-,31,9,,,,
83,-,CARRTOONS,Grace (feat. Rae Khalil),-,44,9,,,,
84,-,Tina Turner,Two People,-,7,10,,,,
85,-,Mrozu,Kalifornia,-,85,1,,,,
86,up,Miko Mission,Two for Love (Vocal Version),94,29,95,,,,
87,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,23,51,,,,
88,-,Marvin Gaye,Trouble Man,-,55,2,,,,
89,-,Jamila Woods,ZORA,-,28,64,,,,
90,-,"Please Wait, Ta-ku & matt mcwaters",Cold,-,22,40,,,,
91,down,The Pointer Sisters,I'm So Excited,6,2,120,,,,
92,-,Ottawan,D.I.S.C.O.,-,92,2,,,,
93,down,Marvin Gaye,God Is Love (Extended Version),90,90,2,,,,
94,-,Erykah Badu,Sometimes,-,49,5,,,,
95,-,Shawn Lee's Ping Pog Orchestra,Clint Eastwood,-,33,24,,,,
96,down,K.Maro,Femme Like U,78,17,21,,,,
97,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,5,46,,,,
98,-,Fortunes.,Daddies,-,24,63,,,,
99,-,Nolan Porter,Keep On Keepin' On,-,99,1,,,,
100,-,Rockwell,Somebody's Watching Me,-,20,31,,,,
