Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,9,,,,
2,down,Christoph Lienemann,Soul Mate,1,1,9,,,,
3,up,Amy Winehouse,Rehab,5,1,9,,,,
4,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,26,1,9,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,12,1,9,,,,
6,up,Rihanna,Don't Stop the Music,36,1,8,,,,
7,up,Billy Lincoln & Kat Green,Funky Wrench,11,7,2,,,,
8,up,Mary J. Blige,Family Affair,15,2,9,,,,
9,up,Sandra,Maria Magdalena,9,5,9,,,,
10,down,Aloe Blacc,I Need a Dollar,3,2,9,,,,
11,up,Sandra,Everlasting Love,17,4,8,,,,
12,down,Alicia Keys,"Empire State of Mind, Pt. 2",4,4,9,,,,
13,down,Des'ree,You Gotta Be,6,2,9,,,,
14,down,Des'ree,Life,8,5,9,,,,
15,up,Lutricia McNeal,You Showed Me,19,4,8,,,,
16,up,Toni Braxton,Un-Break My Heart,16,3,9,,,,
17,up,Sandra,In the Heat of the Night,25,1,9,,,,
18,up,Whitney Houston,One Moment In Time (2000 Remaster),30,18,8,,,,
19,up,Boney M.,Daddy Cool,97,7,2,,,,
20,up,Mary Mary,Shackles (Praise You),56,6,2,,,,
21,up,Florese Marie,A Hood Love Song,71,4,8,,,,
22,down,The Pointer Sisters,I'm So Excited,13,2,9,,,,
23,up,Philip Bailey,Easy Lover,29,9,9,,,,
24,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,7,,,,
25,-,Jorja Smith,Be Honest (feat. Burna Boy),-,25,1,,,,
26,up,Seal,Kiss from a Rose,33,5,8,,,,
27,down,Stevie Wonder,Part-Time Lover,22,2,9,,,,
28,down,Jamelia,Superstar,21,19,9,,,,
29,up,Diana King,Shy Guy,37,13,9,,,,
30,down,John Legend,Preach,10,10,9,,,,
31,-,Michael Kiwanuka,Hero,-,2,8,,,,
32,down,Lutricia McNeal,Perfect Love,7,1,9,,,,
33,down,Amy Winehouse,Back to Black,20,2,9,,,,
34,-,The Stylistics,Can't Give You Anything (But My Love),-,29,2,,,,
35,up,Whitney Houston,I Have Nothing (2000 Remaster),38,4,9,,,,
36,-,Lionel Richie,Do It to Me (Single Radio Edit),-,36,1,,,,
37,-,Bonita & The Blues Shacks,Momma's Goin' Dancin’,-,37,1,,,,
38,-,The James Hunter Six,Show Her,-,26,4,,,,
39,down,Beyoncé,If I Were a Boy,28,4,9,,,,
40,up,Rosalie.,Chmury,42,6,3,,,,
41,down,Seamus Haji,One Kocky Edit,39,7,9,,,,
42,up,Melanie Fiona,Monday Morning,99,2,3,,,,
43,down,Lionel Richie,Angel (Metro Mix Radio Edit),35,2,8,,,,
44,down,En Vogue,Don't Let Go (Love),43,13,6,,,,
45,down,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],14,4,9,,,,
46,-,Randy Crawford,Knockin' On Heaven's Door,-,46,1,,,,
47,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,47,1,,,,
48,up,Lionel Richie,"Say You, Say Me",91,7,8,,,,
49,-,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),-,3,1,,,,
50,-,Me & My,Dub I Dub,-,50,2,,,,
51,-,Des'ree,What's Your Sign?,-,11,2,,,,
52,up,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),67,17,5,,,,
53,-,Lemar,If There's Any Justice,-,14,1,,,,
54,up,Jarecki,Galaktyczny,75,47,5,,,,
55,down,Paul Carrack,Eyes of Blue (Remastered),27,21,9,,,,
56,-,Kool & The Gang,Cherish,-,19,7,,,,
57,-,Ne-Yo,Closer,-,5,2,,,,
58,-,Otis Redding,Hard to Handle,-,7,1,,,,
59,down,Sade,Your Love Is King,50,10,2,,,,
60,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,7,,,,
61,down,Black Pumas,Colors,60,3,2,,,,
62,-,Michael Kiwanuka,You Ain't the Problem,-,5,4,,,,
63,-,Lionel Richie,All Night Long (All Night),-,19,2,,,,
64,up,The Teskey Brothers,So Caught Up,100,3,9,,,,
65,-,Zo!,Bet You Wonder (feat. Madison McFerrin),-,24,1,,,,
66,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,18,1,,,,
67,-,Shay Lia,Voodoo (feat. Buddy),-,58,2,,,,
68,-,Alicia Keys,The Christmas Song,-,19,1,,,,
69,down,Tina Turner,The Best,34,1,6,,,,
70,up,Randy Crawford,You Might Need Somebody,80,11,5,,,,
71,-,The Chi-Lites,Have You Seen Her,-,70,1,,,,
72,down,Whitney Houston,I Will Always Love You,18,3,8,,,,
73,-,Salt-N-Pepa,Let's Talk About Sex,-,21,3,,,,
74,up,RAYE & Mr Eazi,Decline,92,57,6,,,,
75,-,Chris Brown,Undecided,-,33,4,,,,
76,down,New York City,I'm Doin' Fine Now,61,13,3,,,,
77,up,Stevie Wonder,Isn't She Lovely,87,11,5,,,,
78,-,Timewarp inc,Realistic (feat. Georges Perin),-,78,1,,,,
79,down,Anita Baker,Sweet Love,48,17,5,,,,
80,-,Faydee,Can't Let Go (Candlelight Remix),-,36,1,,,,
81,-,Anderson .Paak,Right There,-,81,2,,,,
82,-,Barry White,Let the Music Play,-,43,3,,,,
83,-,Lionel Richie,Penny Lover,-,8,1,,,,
84,-,Mick Hucknall,Tell It Like It Is,-,44,4,,,,
85,-,Miguel,a beautiful exit,-,8,1,,,,
86,up,Boyz II Men,End of the Road,90,10,2,,,,
87,down,The Weeknd,I Feel It Coming (feat. Daft Punk),65,1,3,,,,
88,-,Christina Milian,When You Look At Me (Radio Edit),-,13,1,,,,
89,-,All-4-One,I Swear,-,27,5,,,,
90,-,Seal,I've Been Loving You Too Long,-,26,1,,,,
91,-,Michael Kiwanuka,Rolling,-,54,3,,,,
92,down,She'Chinah,12:00:00,23,23,7,,,,
93,-,Father Ron,Beautiful (Skit),-,43,4,,,,
94,-,Lulu,The Man Who Sold the World,-,47,1,,,,
95,down,Kuzich,Another Thing,66,49,5,,,,
96,-,Jennifer Lopez,Ain't It Funny,-,1,1,,,,
97,-,Amy Winehouse,Wake Up Alone,-,89,1,,,,
98,-,Mariah Carey,Emotions,-,22,1,,,,
99,-,Łąki Łan,Ibiza,-,72,3,,,,
100,-,Boyz II Men & Patti LaBelle,Ain't Nothing Like the Real Thing,-,17,1,,,,
