Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Jackson,Beat It (Single Version),-,1,10,,,,
2,down,Amy Winehouse,Rehab,1,1,119,,,,
3,up,The Weeknd,Sacrifice,6,2,6,,,,
4,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,2,73,,,,
5,up,Rihanna,Don't Stop the Music,5,1,110,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,28,1,115,,,,
7,up,Whitney Houston,How Will I Know (2000 Remaster),62,3,71,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,115,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),55,2,64,,,,
10,up,Stevie Wonder,Part-Time Lover,20,2,50,,,,
11,up,Sandra,In the Heat of the Night,38,1,111,,,,
12,up,Melanie Fiona,Monday Morning,51,2,67,,,,
13,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,13,6,,,,
14,down,Lutricia McNeal,Perfect Love,9,1,105,,,,
15,-,The Budos Band,Gun Metal Grey,-,6,17,,,,
16,-,Ben E. King,Stand By Me,-,12,8,,,,
17,-,Doja Cat,Say So,-,3,24,100,2020-02-02,6,2020-05-03
18,up,Mary J. Blige,Family Affair,66,2,111,,,,
19,-,Whitney Houston,If I Told You That (Radio Edit),-,7,27,,,,
20,up,Lionel Richie,Angel (Metro Mix Radio Edit),56,2,85,,,,
21,-,Bobby Womack,California Dreamin',-,21,5,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,75,,,,
23,-,Latanya Alberto,Red Flags,-,23,1,,,,
24,-,The Bamboos,I Got Burned (feat. Tim Rogers),-,11,5,,,,
25,down,Tina Turner,We Don't Need Another Hero (Thunderdome),3,2,22,,,,
26,up,Tina Turner,Typical Male,72,26,3,,,,
27,-,Laura Mvula,Conditional,-,15,6,,,,
28,-,James Brown,Living In America (Live),-,28,6,,,,
29,-,The Allergies,Felony,-,14,8,,,,
30,-,Raveena,Mystery,-,18,1,,,,
31,-,Selah Sue,Raggamuffin (feat. J Cole),-,31,1,,,,
32,-,Stevie Wonder,Sir Duke,-,13,17,,,,
33,-,Wilson Pickett,In the Midnight Hour,-,33,1,,,,
34,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,2,1,119,,,,
35,-,TLC,Waterfalls,-,25,15,,,,
36,up,St. Paul & The Broken Bones,Alien Coast,92,36,2,,,,
37,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,22,4,,,,
38,-,Jordan Rakei,Bruises,-,38,1,,,,
39,-,Lady Wray,Under the Sun,-,9,6,,,,
40,up,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),46,3,43,,,,
41,-,Stevie Wonder,Isn't She Lovely (Edit),-,41,5,,,,
42,-,Black Pumas,Colors,-,3,67,,,,
43,-,Steffen Morrison,Just Another Man,-,24,13,,,,
44,-,Lemar,If There's Any Justice,-,14,34,,,,
45,-,Joss Stone,You're My Girl,-,10,1,,,,
46,-,Durand Jones & The Indications,Sea of Love (feat. Aaron Frazer),-,17,6,,,,
47,up,Tina Turner,Look Me In the Heart,61,6,51,,,,
48,-,クインシー・ジョーンズ,愛のコリーダ,-,5,2,,,,
49,-,Orion Sun,dirty dancer,-,21,1,,,,
50,up,Rae & Christian,Hold Us Down (feat. The Congos),50,37,33,,,,
51,-,Aze,Call Me Back,-,21,4,,,,
52,down,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",22,10,7,,,,
53,-,The Weeknd,Save Your Tears,-,1,34,80,2021-02-28,59,2021-03-21
54,up,North Naim,River,69,35,5,,,,
55,-,Billy Preston,I've Got a Feeling,-,55,2,,,,
56,-,Steppenwolf,Born to Be Wild,-,56,1,,,,
57,-,Sudan Archives,Come Meh Way,-,50,2,,,,
58,-,The Mighty Mocambos,Theme From Beverly Hills Cop (Axel F) [Live at Jam PDM],-,24,3,,,,
59,-,Michael Kiwanuka,Light,-,5,34,,,,
60,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,5,7,,,,
61,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,61,1,,,,
62,down,Foreigner,I Want to Know What Love Is,12,12,3,,,,
63,-,El Michels Affair,Masterclass,-,8,2,,,,
64,-,James Chatburn,The Hurt,-,64,1,,,,
65,-,Otis Redding,Respect,-,54,1,,,,
66,down,Seamus Haji,One Kocky Edit,7,7,67,,,,
67,down,Aloe Blacc,My Way,25,14,11,,,,
68,-,Kali Uchis,Dead To Me,-,68,1,,,,
69,-,Tina Turner,What You Get Is What You See,-,14,4,,,,
70,-,Jacob Banks,Too Much,-,25,2,,,,
71,-,Lauryn Hill,Guarding the Gates,-,71,1,,,,
72,-,Jamila Woods,ZORA,-,28,20,,,,
73,-,Joss Stone,Right to Be Wrong,-,18,6,,,,
74,-,Scary Pockets,Use Somebody (feat. Sara Niemietz),-,74,1,,,,
75,-,Rosalie.,Zapomniałam Jak,-,12,31,,,,
76,up,The Weeknd,Less Than Zero,90,69,5,,,,
77,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,64,6,,,,
78,-,Lola Young,FAKE,-,26,4,,,,
79,-,Tina Turner,Private Dancer (Single Edit),-,2,25,,,,
80,-,Barry White,"Can't Get Enough of Your Love, Babe",-,60,3,,,,
81,up,Zuza Baum,Get Home,84,81,2,,,,
82,-,Shuggie Otis,Strawberry Letter 23,-,21,10,,,,
83,-,"Jon Batiste, Michael Batiste & Big Chief Romeo of the Mardi Gras Indian Show",TELL THE TRUTH (Uptown Remix),-,32,2,,,,
84,-,New York City,I'm Doin' Fine Now,-,13,28,,,,
85,down,Beyoncé,If I Were a Boy,75,4,96,,,,
86,-,Lionel Richie,"Say You, Say Me",-,7,51,,,,
87,-,TLC,Waterfalls,-,12,1,,,,
88,down,Tina Turner,What's Love Got To Do With It,86,8,38,,,,
89,-,Jorja Smith,Where Did I Go?,-,28,5,,,,
90,-,Cosha,No Kink in the Wire,-,90,1,,,,
91,-,Sly & The Family Stone,If You Want Me to Stay,-,32,2,,,,
92,-,Toni Braxton,Un-Break My Heart,-,3,57,,,,
93,-,Miguel,Party Life,-,65,2,,,,
94,-,Des'ree,Feel So High,-,39,22,,,,
95,-,Thundercat,Them Changes,-,9,9,,,,
96,-,Miko Mission,Two for Love (Vocal Version),-,29,39,,,,
97,-,The Staple Singers,What The World Needs Now Is Love,-,97,1,,,,
98,-,Tamera,Romeo,-,17,30,,,,
99,down,Sunni Colón,Penny For Your Thoughts,30,30,3,,,,
100,-,Jazmine Sullivan,Roster,-,100,1,,,,
