Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrozu & Vito Bambino,Za Daleko,1,1,27,,,,
2,up,Mary J. Blige,Family Affair,7,2,138,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,150,,,,
4,down,The Weeknd,Save Your Tears,3,1,69,80,2021-02-28,59,2021-03-21
5,down,VideoHelper,Superalloy,4,4,22,,,,
6,up,Lionel Richie,Angel (Metro Mix Radio Edit),14,2,113,,,,
7,up,Sandra,In the Heat of the Night,31,1,141,,,,
8,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,8,9,,,,
9,up,Amy Winehouse,Rehab,27,1,154,,,,
10,up,Charlotte Dos Santos,Angel in Disguise,60,10,2,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),55,1,105,,,,
12,down,Jennifer Lopez,Ain't It Funny,6,1,84,,,,
13,-,Black Pumas,Colors,-,3,85,,,,
14,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,28,1,142,,,,
15,-,Kofi,Harlem Nocturne,-,15,4,,,,
16,-,Velvet Negroni,CONFETTI,-,5,34,,,,
17,up,Jill Scott,Say Thank You,42,4,7,,,,
18,-,Bobby Oroza,"My Place, My Time (feat. Cold Diamond & Mink)",-,12,9,,,,
19,-,Selah Sue,All the Way Down,-,17,2,,,,
20,-,Lutricia McNeal,You Showed Me,-,4,60,,,,
21,down,Rihanna,Don't Stop the Music,12,1,145,,,,
22,-,Robert Finley,If You Forget My Love,-,17,5,,,,
23,up,Michael Andrew MacLennan,Swagger,40,13,8,,,,
24,-,Sade,No Ordinary Love,-,24,9,,,,
25,down,Stevie Wonder,Part-Time Lover,15,2,85,,,,
26,down,Dr. Swag,Kolorowy Świat,20,20,8,,,,
27,-,Baby Bash,Suga Suga,-,17,3,,,,
28,-,Jill Scott,Can't Wait,-,12,9,,,,
29,-,Łąki Łan,Evo,-,25,12,,,,
30,-,Sly Stone,Family Affair,-,30,1,,,,
31,-,El Michels Affair,Kahbi (feat. Piya Malik),-,21,4,,,,
32,-,Florese Marie,A Hood Love Song,-,4,75,,,,
33,down,Lutricia McNeal,Perfect Love,5,1,140,,,,
34,up,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),48,3,53,,,,
35,-,Sandra,Around My Heart,-,6,32,,,,
36,-,Diana King,Shy Guy,-,13,19,,,,
37,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,20,2,,,,
38,-,John Legend,Guy Like Me,-,38,1,,,,
39,-,Sade,Kiss of Life,-,39,7,,,,
40,up,Melanie Fiona,Monday Morning,41,2,96,,,,
41,-,The Supremes,This Old Heart of Mine (Is Weak for You) [Mono],-,41,1,,,,
42,-,Thee Sacred Souls,Love Is the Way,-,42,1,,,,
43,-,Four Tops,All I Do,-,43,1,,,,
44,-,Bobby Oroza,Make Me Believe (feat. Cold Diamond & Mink),-,7,16,,,,
45,-,Toni Braxton & Babyface,The D Word,-,14,4,,,,
46,-,War,Slippin' Into Darkness,-,46,1,,,,
47,-,Mayer Hawthorne,Just Ain't Gonna Work Out,-,24,10,,,,
48,-,Stevie Wonder,Superstition,-,5,23,,,,
49,-,Andrew Ashong & Theo Parrish,Flowers,-,18,33,,,,
50,-,Durand Jones & The Indications,Circles,-,21,18,,,,
51,-,Betty Davis,They Say I'm Different,-,50,1,,,,
52,down,Tina Turner,The Best,9,1,107,,,,
53,-,Des'ree,You Gotta Be,-,2,83,,,,
54,up,Whitney Houston,One Moment In Time (2000 Remaster),58,18,38,,,,
55,-,War,Slippin’ Into Darkness (Live),-,55,1,,,,
56,-,Prince,Bambi,-,18,5,,,,
57,down,Michael Jackson,Beat It (Single Version),10,1,38,,,,
58,-,Brit Frisco,You Got a Light,-,34,2,,,,
59,-,Saun & Starr,Dear Mr. Teddy,-,41,1,,,,
60,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,12,3,,,,
61,-,Ruby Velle & The Soulphonics,My Dear,-,24,14,,,,
62,up,Steffen Morrison,Just Another Man,89,24,18,,,,
63,down,Mrozu & Jan-Rapowanie,Dym,47,17,13,,,,
64,-,St. Paul & The Broken Bones,Call Me,-,9,5,,,,
65,-,Charlotte Dos Santos,Bye,-,65,1,,,,
66,-,Rockwell,Somebody's Watching Me,-,20,18,,,,
67,-,Alicia Keys,No One (Live),-,12,21,,,,
68,up,TLC,Waterfalls,73,12,12,,,,
69,-,Estelle,American Boy (feat. Kanye West),-,23,18,,,,
70,-,CARRTOONS,Groceries (feat. Nigel Hall),-,70,1,,,,
71,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,35,3,,,,
72,up,Usher,Yeah! (feat. Lil Jon & Ludacris),93,23,6,,,,
73,-,Jamila Woods,Boundaries,-,38,1,,,,
74,down,Syd,Out Loud (feat. Kehlani),62,62,2,,,,
75,-,Natalie Cole,This Will Be (An Everlasting Love),-,49,9,,,,
76,-,Jorja Smith,Teenage Fantasy,-,29,5,,,,
77,-,Mayer Hawthorne,The Walk,-,26,12,,,,
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,24,9,,,,
79,-,Rosalie.,Zapomniałam Jak,-,12,37,,,,
80,-,Jordan Rakei,Defection,-,36,2,,,,
81,-,Seal,Love's Divine,-,23,23,,,,
82,down,Jamila Woods,ZORA,33,28,34,,,,
83,-,Aby Coulibaly,Long Nights,-,39,3,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,16,13,,,,
85,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,96,18,22,,,,
86,down,Czeslaw Niemen & Akwarele,Jeszcze Sen,30,6,12,,,,
87,-,Charlotte Dos Santos,Ghost In the Shell,-,87,1,,,,
88,-,The California Honeydrops,Gonna Be Alright,-,88,1,,,,
89,-,Fortunes.,Daddies,-,24,35,,,,
90,down,Sade,Smooth Operator (Single Version),25,8,37,,,,
91,-,War,All Day Music,-,91,1,,,,
92,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,2,106,,,,
93,-,Otis Kane,Free,-,51,3,,,,
94,-,Dr. SWAG,Kochaj Mocno,-,26,3,,,,
95,-,Michael Kiwanuka,Love & Hate (Alternative Radio Mix),-,69,4,,,,
96,-,Durand Jones & The Indications,More Than Ever,-,30,8,,,,
97,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],38,2,34,,,,
98,-,Lionel Richie,Hello,-,11,45,,,,
99,-,Childish Gambino,Redbone,-,10,12,,,,
100,down,Miko Mission,Two for Love (Instrumental Version),71,31,4,,,,
