Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Ovations,Gotta Move On (To My Destiny),5,1,2,,,,
2,down,Chris Brown,Under the Influence,1,1,3,,,,
3,up,Mrozu & Vito Bambino,Za Daleko,3,1,30,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,153,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,1,108,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,2,109,,,,
7,up,Sandra,Around My Heart,10,6,34,,,,
8,up,Mary J. Blige,Family Affair,66,2,141,,,,
9,up,Michael Jackson,Beat It (Single Version),70,1,41,,,,
10,up,Tina Turner,Look Me In the Heart,33,6,82,,,,
11,up,Amy Winehouse,Rehab,64,1,157,,,,
12,down,Sandra,In the Heat of the Night,11,1,144,,,,
13,up,Tina Turner,The Best,26,1,110,,,,
14,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,16,1,145,,,,
15,down,Lutricia McNeal,You Showed Me,13,4,63,,,,
16,up,The Black Eyed Peas,Where Is the Love?,76,4,4,,,,
17,-,Adrian Younge,Sitting by the Radio,-,5,64,,,,
18,down,Lutricia McNeal,Perfect Love,6,1,142,,,,
19,up,Imany,Don't Be So Shy (Filatov & Karas Remix),32,8,12,,,,
20,up,Macy Gray,I Try,99,20,17,,,,
21,up,Dr. Swag,Kolorowy Świat,28,20,11,,,,
22,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],7,2,36,,,,
23,up,Kim Wilde,You Keep Me Hanging On,53,23,4,,,,
24,up,Surprise Chef,Velodrome,61,6,10,,,,
25,-,The Roots,No Great Pretender,-,23,2,,,,
26,up,Aloe Blacc,My Way,75,14,43,,,,
27,down,Rihanna,Don't Stop the Music,12,1,148,,,,
28,up,Melanie Fiona,Monday Morning,34,2,99,,,,
29,-,Cory Wong,J.A.M. (Just a Minute) (feat. Chromeo),-,3,14,,,,
30,-,M.R.Keith,Beyonce & Jay Z,-,24,2,,,,
31,-,Shirley Nanette,All of Your Life,-,11,1,,,,
32,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,41,,,,
33,down,The Weeknd,Save Your Tears,4,1,72,80,2021-02-28,59,2021-03-21
34,-,Wilson Pickett,"Don't Knock My Love, Pt. 1",-,34,4,,,,
35,-,Black Pumas,Colors,-,3,86,,,,
36,-,Sade,Smooth Operator (Single Version),-,8,38,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,23,8,,,,
38,down,Lionel Richie,Angel (Metro Mix Radio Edit),31,2,116,,,,
39,down,クインシー・ジョーンズ,愛のコリーダ,17,5,9,,,,
40,up,Akon,Right Now (Na Na Na),54,8,4,,,,
41,down,Whitney Houston,How Will I Know (2000 Remaster),25,3,80,,,,
42,-,Łąki Łan,Tańcz,-,16,14,,,,
43,-,Shirley Davis & Silverbacks,Culture or Vulture,-,43,1,,,,
44,-,Izo FitzRoy,Little Birdie,-,44,2,,,,
45,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,31,,,,
46,-,Kool & The Gang,Cherish,-,19,32,,,,
47,up,Monophonics,Bang Bang (My Baby Shot Me Down),57,11,6,,,,
48,-,クール&ザ・ギャング,Hold On,-,22,6,,,,
49,-,F.N.,Loving,-,45,7,,,,
50,-,Drew Dean,Chain Reaction (feat. Jeremy Vanterpool),-,34,1,,,,
51,-,KIRBY & D Smoke,Superpower,-,8,16,,,,
52,-,Arlo Parks,Hurt,-,8,24,,,,
53,down,Jennifer Lopez,Ain't It Funny,15,1,87,,,,
54,-,The California Honeydrops,Lil Bit of Love,-,54,1,,,,
55,-,Stevie Wonder,Maybe Your Baby,-,54,2,,,,
56,-,Cory Henry,The Fool,-,3,15,,,,
57,-,Diana King,Shy Guy,-,13,20,,,,
58,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,1,44,,,,
59,up,Prince & The Revolution,Purple Rain,60,12,57,,,,
60,-,Malcolm Franklin,Paris,-,8,23,,,,
61,-,Alicia Keys,Skydive (Originals),-,31,4,,,,
62,-,Madison McFerrin,Stay Away (From Me),-,62,2,,,,
63,-,Quincy Jones,Money Runner,-,63,1,,,,
64,-,Eddie Kendricks,Music Man,-,64,1,,,,
65,-,Joss Stone,You're My Girl,-,10,8,,,,
66,-,Charlotte Dos Santos,Angel in Disguise,-,10,3,,,,
67,up,Joss Stone,Right to Be Wrong,77,18,27,,,,
68,down,Stevie Wonder,Part-Time Lover,27,2,88,,,,
69,-,Joon Moon,Chess,-,69,1,,,,
70,-,H.E.R.,Bloody Waters (feat. Thundercat),-,18,5,,,,
71,-,En Vogue,Don't Let Go (Love),-,13,42,,,,
72,-,"Please Wait, Ta-ku & matt mcwaters",Cold,-,22,16,,,,
73,-,Paulina Przybysz,Minimalizm (feat. Vito),-,3,15,,,,
74,-,Jorja Smith,Imperfect Circle,-,16,6,,,,
75,-,Prince & The Revolution,Kiss (Extended Version),-,6,26,,,,
76,-,Jerry Butler,Find Another Girl,-,76,1,,,,
77,-,Aloe Blacc & LeAnn Rimes,I Do,-,43,6,,,,
78,-,Yellow Days,The Way Things Change,-,78,3,,,,
79,-,Lionel Richie,My Destiny,-,23,25,,,,
80,up,Jamila Woods,ZORA,81,28,36,,,,
81,down,Sandra,Everlasting Love,42,4,70,,,,
82,-,Dojo Cuts,Rome,-,38,12,,,,
83,-,Tina Turner,I Don't Wanna Lose You,-,16,34,,,,
84,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,12,4,,,,
85,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,7,8,6,2021-03-14,2,2021-05-09
86,down,Kool & The Gang,Fresh,84,51,8,,,,
87,-,The California Honeydrops,Nothing at All,-,87,1,,,,
88,-,Chaka Khan,Clouds,-,88,1,,,,
89,-,Fortunes.,Daddies,-,24,36,,,,
90,down,Cleo Sol,Why Don't You,22,12,30,,,,
91,-,The Supreme Jubilees,You Don't Know,-,91,1,,,,
92,-,Yuna,Risk It All,-,34,2,,,,
93,-,Eddie Kendricks,Born Again,-,93,1,,,,
94,-,Dr. Swag,Kocie Ruchy,-,94,1,,,,
95,-,Boys,Dlaczego Ty Mi w Głowie Zawróciłaś,-,95,1,,,,
96,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,26,2,,,,
97,down,Czeslaw Niemen & Akwarele,Jeszcze Sen,36,6,15,,,,
98,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,7,,,,
99,-,Allen Stone,Taste of You (feat. Jamie Lidell),-,95,1,,,,
100,-,Miko Mission,Two for Love (Vocal Version),-,29,49,,,,
