Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moss Kena,Games,1,1,5,,,,
2,up,Christoph Lienemann,Soul Mate,2,1,72,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,72,,,,
4,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,72,,,,
5,-,The Blind Boys of Alabama,Run For a Long Time,-,5,1,,,,
6,up,Amy Winehouse,Rehab,7,1,71,,,,
7,down,Lutricia McNeal,Perfect Love,5,1,58,,,,
8,-,Menahan Street Band,The Duke,-,8,1,,,,
9,-,Beyoncé,If I Were a Boy,-,4,62,,,,
10,-,Boyz II Men,End of the Road,-,10,12,,,,
11,up,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),53,3,23,,,,
12,-,Sandra,Everlasting Love,-,4,50,,,,
13,-,Jon Batiste,CRY,-,12,1,,,,
14,up,Jennifer Lopez,Ain't It Funny,27,1,31,,,,
15,-,Sade,Smooth Operator,-,4,30,,,,
16,-,Raphael Saadiq,100 Yard Dash,-,16,3,,,,
17,up,Stevie Wonder,I Just Called To Say I Love You,92,1,71,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),97,1,39,,,,
19,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,20,,,,
20,up,Aaron Neville,Summertime,21,20,2,,,,
21,-,Sharon Jones & The Dap-Kings,Goldfinger,-,21,1,,,,
22,up,Sandra,In the Heat of the Night,91,1,65,,,,
23,-,Estelle,American Boy (feat. Kanye West),-,21,3,,,,
24,-,The Mighty Mocambos,Theme From Beverly Hills Cop (Axel F) [Live at Jam PDM],-,24,1,,,,
25,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,25,24,,,,
26,-,Sandra,Maria Magdalena,-,5,67,,,,
27,up,Lionel Richie,"Say You, Say Me",87,7,47,,,,
28,-,The New Mastersounds & Lamar Williams Jr.,Less Is More,-,28,2,,,,
29,-,Donna Summer,She Works Hard for the Money,-,5,1,,,,
30,-,Boney M.,Daddy Cool,-,7,11,,,,
31,-,Jacob Banks,Stranger,-,31,1,,,,
32,up,Arlo Parks,Hurt,71,8,12,,,,
33,down,Rihanna,Don't Stop the Music,11,1,64,,,,
34,-,Shaggy,Primavera (Hot Shot 2020) [feat. Sting],-,28,2,,,,
35,down,Arlo Parks,Hope,10,1,8,,,,
36,-,Alicia Keys,Time Machine,-,19,8,,,,
37,up,Philip Bailey,Easy Lover,49,9,55,,,,
38,-,Leon Bridges,Beyond,-,12,5,,,,
39,-,Rockwell,Somebody's Watching Me,-,20,7,,,,
40,-,The Kount,Right Here (feat. Noam),-,40,1,,,,
41,up,Savannah Ré,Solid,54,39,14,,,,
42,up,Prince & The Revolution,Kiss (Extended Version),79,6,11,,,,
43,up,The Pointer Sisters,I'm So Excited,47,2,67,,,,
44,-,KIRBY & D Smoke,Superpower,-,8,2,,,,
45,-,Goldbloc,Where Do I Start Where Do I Begin,-,45,1,,,,
46,-,Alicia Keys,Every Little Bit Hurts (Live),-,19,2,,,,
47,down,Whitney Houston,How Will I Know (2000 Remaster),30,3,41,,,,
48,-,James Brown,I Got You (I Feel Good),-,7,9,,,,
49,-,Arlo Parks,Caroline,-,2,13,,,,
50,up,Aloe Blacc,I Need a Dollar,56,2,70,,,,
51,down,Amy Winehouse,Back to Black,17,2,72,,,,
52,-,Aloe Blacc & LeAnn Rimes,I Do,-,43,1,,,,
53,up,Des'ree,You Gotta Be,63,2,68,,,,
54,up,Mary Mary,Shackles (Praise You),66,6,46,,,,
55,down,Melanie Fiona,Monday Morning,36,2,43,,,,
56,-,Rosalie.,Nie Mów,-,5,43,,,,
57,-,Sinead Harnett,Stickin' (feat. Masego & VanJess),-,21,19,,,,
58,-,Sharon Jones & The Dap-Kings,"Signed, Sealed, Delivered I'm Yours",-,13,2,,,,
59,down,Charlie Burg,Lovesong (The Way) [feat. Bluets],40,37,5,,,,
60,-,Oscar Jerome,Timeless (feat. Lianne La Havas),-,60,1,,,,
61,down,Lionel Richie,Hello,38,11,23,,,,
62,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,2,47,,,,
63,-,Raheem DeVaughn,Customer (feat. R. Kelly),-,25,6,,,,
64,-,Tina Turner,On Silent Wings,-,10,1,,,,
65,-,Minnie Riperton,Lovin' You,-,35,2,,,,
66,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,66,1,,,,
67,down,Tina Turner,The Best,35,1,51,,,,
68,-,Lee Fields & The Expressions,Special Night,-,4,10,,,,
69,-,Paprodziad & Warszawski,To nie Mars,-,9,10,,,,
70,-,Amerie,1 Thing (Radio Edit),-,18,2,,,,
71,-,Tamera,Romeo,-,17,16,,,,
72,-,Whitney Houston,I Have Nothing (2000 Remaster),-,4,32,,,,
73,-,Aretha Franklin,People Get Ready,-,67,2,,,,
74,-,Laura Mvula,Safe Passage,-,63,1,,,,
75,-,Leon Bridges,You Don't Know,-,10,5,,,,
76,-,The Isley Brothers,It's Your Thing,-,19,2,,,,
77,-,Paul Carrack,Over My Shoulder (Remastered),-,38,15,,,,
78,-,Prince,When Doves Cry (Edit),-,5,11,,,,
79,down,Des'ree,Life,20,5,68,,,,
80,-,Jorja Smith,Where Did I Go?,-,28,4,,,,
81,-,Kali Uchis,Tomorrow,-,53,3,,,,
82,-,Macy Gray,Sexual Revolution,-,5,3,,,,
83,-,Raelivision,Divine 1,-,58,3,,,,
84,down,Tina Turner,Simply the Best (Live In Arnhem),24,2,5,,,,
85,down,Leon Bridges,Better Man,19,7,8,,,,
86,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,86,2,,,,
87,-,Steve Lacy,Dark Red,-,52,1,,,,
88,-,Arlo Parks,Too Good,-,4,1,,,,
89,-,The Meters,Hand Clapping Song,-,89,1,,,,
90,up,Bill Withers,Ain't No Sunshine (Single Version),94,29,8,,,,
91,-,Joyce Wrice,On One (feat. Freddie Gibbs),-,91,1,,,,
92,-,John Legend,All of Me,-,10,7,,,,
93,-,The Bamboos,I Got Burned (feat. Tim Rogers),-,11,1,,,,
94,-,Pastor T.L. Barrett & The Youth for Christ Choir,Like a Ship (Without a Sail),-,94,1,,,,
95,-,The Internet,La Di Da,-,36,4,,,,
96,-,Lemar,If There's Any Justice,-,14,20,,,,
97,down,Stevie Wonder,Superstition,90,5,12,,,,
98,-,Dennis Lloyd,Demons,-,98,1,,,,
99,-,Pastor T.L. Barrett & The Youth for Christ Choir,Nobody Knows,-,25,2,,,,
100,-,Fortunes.,Daddies,-,24,18,,,,
