Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,1,1,90,,,,
2,up,Rihanna,Don't Stop the Music,73,1,82,,,,
3,up,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),11,3,2,,,,
4,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,90,,,,
5,down,The Weeknd,Save Your Tears,2,1,5,80,2021-02-28,59,2021-03-21
6,-,Prince,Hot Summer,-,5,1,,,,
7,up,Amy Winehouse,Rehab,16,1,89,,,,
8,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),7,1,21,,,,
9,up,Arlo Parks,Hope,13,1,25,,,,
10,down,Lutricia McNeal,Perfect Love,8,1,76,,,,
11,down,Stevie Wonder,I Just Called To Say I Love You,3,1,89,,,,
12,up,Mary Mary,Shackles (Praise You),77,6,64,,,,
13,up,Sade,Smooth Operator,60,4,48,,,,
14,-,Seamus Haji,One Kocky Edit,-,7,39,,,,
15,up,Black Pumas,Colors,64,3,48,,,,
16,-,MICah,Call Me by Your Name,-,7,6,,,,
17,-,Lyn Collins,Think (About It) [Single Version],-,17,2,,,,
18,-,Robert Glasper,Letter to Hermione (feat. Bilal),-,18,1,,,,
19,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),44,4,4,,,,
20,down,Lionel Richie,Angel (Metro Mix Radio Edit),10,2,60,,,,
21,-,Barry White,"You're the First, The Last, My Everything",-,3,13,,,,
22,-,Lionel Richie,Hello,-,11,33,,,,
23,down,Sandra,In the Heat of the Night,6,1,82,,,,
24,-,Aloe Blacc,I Need a Dollar,-,2,83,,,,
25,-,Yazmin Lacey,Still,-,25,1,,,,
26,-,Brainstory,Bye Bye,-,6,3,,,,
27,down,Lionel Richie,All Night Long (All Night) [Single Version],12,2,36,,,,
28,-,Orgone,Calling On You (feat. Woolfy),-,28,1,,,,
29,up,Whitney Houston,I Will Always Love You (2000 Remaster),38,2,45,,,,
30,down,Beyoncé,If I Were a Boy,24,4,79,,,,
31,-,Charlotte Day Wilson,I Can Only Whisper (feat. BADBADNOTGOOD),-,31,2,,,,
32,-,Roberta Flack,Come Together,-,32,1,,,,
33,up,Arlo Parks,Portra 400,89,33,4,,,,
34,-,Leon Bridges,Shy,-,34,1,,,,
35,-,The Bamboos,The Thing About You,-,35,3,,,,
36,-,Whitney Houston,If I Told You That (Radio Edit),-,7,5,,,,
37,-,Raphael Saadiq,Big Easy (feat. The Infamous Young Spodie and the Rebirth Brass Band),-,37,4,,,,
38,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,90,,,,
39,-,The Stylistics,Can't Give You Anything (But My Love),-,29,9,,,,
40,-,Meshell Ndegeocello,Sensitivity,-,40,2,,,,
41,-,Amy Winehouse,Tears Dry On Their Own,-,8,9,,,,
42,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,2,47,,,,
43,-,Sharon Jones & The Dap-Kings,How Do I Let A Good Man Down?,-,43,1,,,,
44,down,Mary J. Blige,Family Affair,29,2,83,,,,
45,-,The Bamboos,If Not Now (Then When) [feat. Durand Jones],-,4,6,,,,
46,down,Aretha Franklin,I Say a Little Prayer,20,20,11,,,,
47,-,Kiore,Apple Pie,-,47,2,,,,
48,-,Tina Turner,The Best,-,1,63,,,,
49,up,Chaka Khan,I'm Every Woman,50,6,37,,,,
50,-,Orgone,Concentration (feat. Gino Garofalo),-,49,1,,,,
51,-,Jennifer Lopez,Ain't It Funny,-,1,45,,,,
52,-,King South,Cry for You (Radio Edit) (Radio Edit),-,10,3,,,,
53,-,Adrian Younge,Sitting by the Radio,-,5,43,,,,
54,-,Jeffrey Osborne,On The Wings Of Love,-,7,26,,,,
55,down,Boney M.,Daddy Cool,14,7,28,,,,
56,-,Lee Fields & The Expressions,Special Night,-,4,12,,,,
57,-,Whitney Houston,I Will Always Love You,-,3,30,,,,
58,down,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),35,3,35,,,,
59,-,Yazmin Lacey,Morning Sunrise,-,45,3,,,,
60,up,JMSN,Rolling Stone,66,15,5,,,,
61,-,The Cascades,Rhythm of the Rain (LP Version),-,42,2,,,,
62,-,Kylie Auldist,Changes,-,22,3,,,,
63,-,Poppy Ajudha,Low Ride (feat. Mahalia),-,48,6,,,,
64,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,15,6,,,,
65,-,Orgone,High and Low (feat. Eric Kuffs),-,40,1,,,,
66,down,Prince,When Doves Cry (Edit),5,5,15,,,,
67,up,Adeline,9,93,31,4,,,,
68,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,10,,,,
69,down,Funkadelic,Can You Get to That,46,44,3,,,,
70,-,Michael Kiwanuka,I'll Get Along,-,12,16,,,,
71,-,Menahan Street Band,Montego Sunset,-,21,5,,,,
72,down,Lianne La Havas,Can't Fight,57,1,26,,,,
73,-,Lady Wray,Games People Play,-,15,1,,,,
74,-,Melanie Fiona,Monday Morning,-,2,49,,,,
75,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,2,,,,
76,-,Charlotte Day Wilson,Keep Moving,-,56,3,,,,
77,down,Miko Mission,Two for Love (Vocal Version),65,29,30,,,,
78,down,Bellah,Evil Eye,56,36,5,,,,
79,-,Slim Young,Otan Hunu,-,79,1,,,,
80,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),55,19,4,,,,
81,down,Lemar,If There's Any Justice,45,14,27,,,,
82,-,Lionel Richie,My Destiny,-,23,12,,,,
83,-,Joel Culpepper,Kisses,-,27,1,,,,
84,-,The Allergies,Felony,-,14,5,,,,
85,-,Amy Winehouse,Back to Black,-,2,85,,,,
86,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,1,55,,,,
87,down,The Pointer Sisters,I'm So Excited,21,2,83,,,,
88,down,Florese Marie,A Hood Love Song,42,4,50,,,,
89,-,Kali Uchis,vaya con dios,-,67,1,,,,
90,-,Lionel Richie,Dancing On the Ceiling,-,30,3,,,,
91,-,Leon Bridges,Don't Worry (feat. Ink),-,64,1,,,,
92,-,Leon Bridges & Robert Glasper,Born Again,-,51,1,,,,
93,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,93,1,,,,
94,-,Marvin Gaye,What's Going On,-,10,3,,,,
95,-,Boyz II Men & Patti LaBelle,Ain't Nothing Like the Real Thing,-,17,9,,,,
96,-,Monophonics,It's Only Us,-,96,1,,,,
97,-,Erykah Badu,Think Twice,-,97,1,,,,
98,-,Al Green,Tired of Being Alone,-,30,11,,,,
99,-,John Legend & The Roots,Hard Times (feat. Black Thought),-,20,10,,,,
100,down,Arlo Parks,Caroline,75,2,17,,,,
