Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrozu & Vito Bambino,Za Daleko,1,1,43,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,166,,,,
3,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,2,122,,,,
4,up,Tina Turner,The Best (Edit),84,4,29,,,,
5,up,Sandra,In the Heat of the Night,12,1,157,,,,
6,-,Roberta Flack,Killing Me Softly With His Song,-,6,6,,,,
7,down,Rosalie.,Iluzja,3,3,2,,,,
8,up,Amy Winehouse,Rehab,96,1,169,,,,
9,up,Melanie Fiona,Monday Morning,13,2,111,,,,
10,-,Black Pumas,Colors,-,3,92,,,,
11,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,21,,,,
12,down,Sandra,Around My Heart,10,6,45,,,,
13,down,Lutricia McNeal,Perfect Love,6,1,155,,,,
14,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,156,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,1,121,,,,
16,-,Lianne La Havas,Paper Thin,-,16,5,,,,
17,-,Tamera,Romeo,-,17,46,,,,
18,up,Stevie Wonder,I Just Called To Say I Love You,41,1,159,,,,
19,up,Michael Jackson,Beat It (Single Version),64,1,52,,,,
20,up,Stevie Wonder,Part-Time Lover,59,2,101,,,,
21,-,John Legend & The Roots,Our Generation (The Hope of the World) [feat. CL Smooth],-,18,8,,,,
22,up,Lutricia McNeal,You Showed Me,34,4,70,,,,
23,up,Mary J. Blige,Family Affair,69,2,152,,,,
24,-,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),-,24,1,,,,
25,-,Fortunes.,Daddies,-,24,44,,,,
26,-,KIRBY & D Smoke,Superpower,-,8,17,,,,
27,-,Nick Waterhouse,I'm Due (For a Heartache),-,6,8,,,,
28,down,Sandra,Maria Magdalena,21,5,111,,,,
29,-,Whitney Houston,My Love Is Your Love,-,13,20,,,,
30,up,Rihanna,Don't Stop the Music,98,1,160,,,,
31,-,UMI,wish that i could,-,31,10,,,,
32,up,Jamila Woods,ZORA,54,28,46,,,,
33,-,Ray Parker Jr.,Perfect Lovers,-,33,3,,,,
34,up,Czeslaw Niemen & Akwarele,Jeszcze Sen,49,6,26,,,,
35,-,Samm Henshaw,Grow,-,8,9,,,,
36,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,90,,,,
37,-,The Mighty Mocambos,A Brighter Darkness,-,5,33,,,,
38,-,Ne-Yo,Closer,-,5,31,,,,
39,down,Dr. Swag,Kolorowy Świat,31,20,24,,,,
40,-,John Legend,Slow Dance,-,40,1,,,,
41,-,Saun & Starr,Sunshine (You're Blowin' My Cool),-,29,2,,,,
42,down,Boney M.,Daddy Cool (2001 Remix),32,18,15,,,,
43,up,Sandra,Everlasting Love,58,4,78,,,,
44,-,ciiicho & Dominika Plonka,Milion Warstw,-,30,3,,,,
45,-,Michael Kiwanuka,I'm Getting Ready,-,45,3,,,,
46,-,Thee Sacred Souls,Love Comes Easy,-,46,1,,,,
47,up,TLC,Waterfalls,62,12,17,,,,
48,-,Busty and the Bass,All The Things I Couldn't Say To You,-,8,6,,,,
49,-,Mayer Hawthorne,Just Ain't Gonna Work Out,-,24,14,,,,
50,up,Prince & The Revolution,Purple Rain,56,12,63,,,,
51,down,Tina Turner,We Don't Need Another Hero (Thunderdome),48,2,52,,,,
52,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,87,,,,
53,-,Prince,Bambi,-,18,10,,,,
54,down,Tina Turner,Look Me In the Heart,28,6,90,,,,
55,-,Scary Pockets,Why Can't We Be Friends (feat. GoldFord),-,19,1,,,,
56,-,Stevie Wonder,So What the Fuss (Global Soul Radio Mix),-,56,1,,,,
57,-,Monophonics,They Don't Understand,-,30,3,,,,
58,-,Sade,Smooth Operator,-,4,76,,,,
59,up,Tina Turner,Private Dancer (Single Edit),80,2,38,,,,
60,-,The Weeknd,I Feel It Coming [feat. Daft Punk] [Radio Edit],-,4,4,,,,
61,-,NEIL FRANCES & PawPaw Rod,High,-,61,2,,,,
62,-,Whitney Houston,Saving All My Love for You,-,62,1,,,,
63,-,Boney M.,Rivers of Babylon,-,52,3,,,,
64,-,Charlotte Day Wilson,If I Could,-,64,1,,,,
65,-,Scary Pockets,Walk This Way (feat. Judith Hill),-,65,1,,,,
66,-,Leon Bridges,Beyond,-,12,12,,,,
67,up,Andrew Ashong & Theo Parrish,Flowers,74,23,42,,,,
68,-,Jacob Banks,Parade,-,68,6,,,,
69,-,Amy Winehouse,Tears Dry On Their Own,-,8,22,,,,
70,-,Whitney Houston,One Moment In Time (2000 Remaster),-,18,44,,,,
71,-,Whitney Houston,I Have Nothing (2000 Remaster),-,4,50,,,,
72,-,Raphael Saadiq,Good Man,-,36,3,,,,
73,-,En Vogue,Don't Let Go (Love),-,13,46,,,,
74,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,23,15,,,,
75,down,Jennifer Lopez,Ain't It Funny,46,1,99,,,,
76,down,Malcolm Franklin,Paris,66,8,33,,,,
77,-,CeeLo Green,Forget You,-,41,6,,,,
78,-,Jordan Rakei,Say Something,-,9,10,,,,
79,-,Mrozu,4 Dni,-,23,7,,,,
80,-,Barry White & John Roberts,Love Is the Icon,-,80,1,,,,
81,-,John Legend,Let's Get Lifted,-,11,6,,,,
82,-,Curtis Harding,Beautiful People,-,82,1,,,,
83,-,KAMAUU,MANGO (Remix) [feat. Adeline & Masego],-,83,1,,,,
84,down,The Weeknd,Save Your Tears,14,1,85,80,2021-02-28,59,2021-03-21
85,-,The Bamboos,Tighten Up (Kay Dee Version),-,37,3,,,,
86,down,Sade,Smooth Operator (Single Version),23,8,47,,,,
87,-,Kutiman,Fresh Haze,-,87,1,,,,
88,-,Bill Withers,Heartbreak Road,-,88,1,,,,
89,-,En Vogue,Don't Go,-,28,20,,,,
90,-,The Intruders,What's Easy for Two Is so Hard for One,-,90,1,,,,
91,down,Scary Pockets,Monster Mash (feat. Kenton Chen),73,73,2,,,,
92,-,Joss Stone,Right to Be Wrong,-,18,33,,,,
93,up,ロバータ・フラック,Making Love,97,60,3,,,,
94,-,Terence Trent D'Arby,Sign Your Name,-,69,3,,,,
95,-,Cleo Sol,Why Don't You,-,12,37,,,,
96,-,Boney M.,Sunny,-,14,8,,,,
97,-,Luther Vandross,A House Is Not a Home,-,97,1,,,,
98,-,Robert Glasper,Cherish the Day (feat. Lalah Hathaway),-,98,1,,,,
99,-,Ephemerals,Easy Ain't Nothin,-,91,2,,,,
100,-,Shanice,I Love Your Smile,-,38,11,,,,
