Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,1,1,41,,,,
2,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,3,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,9,1,41,,,,
4,up,Teddy Pendergrass,When Somebody Loves You Back,22,4,2,,,,
5,up,Lucy Pearl,Don't Mess With My Man,18,5,4,,,,
6,-,Joe Tex,I'll Never Do You Wrong,-,6,1,,,,
7,up,Black Pumas,Colors,13,3,12,,,,
8,-,Snoh Aalegra,I Want You Around,-,8,4,,,,
9,-,Stevie Wonder,Happy Birthday,-,9,1,,,,
10,down,Lianne La Havas,Can't Fight,5,1,9,,,,
11,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,7,1,41,,,,
12,-,Melanie Fiona,Monday Morning,-,2,24,,,,
13,-,Leon Bridges,Better Man,-,7,2,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,41,,,,
15,-,The Brand New Heavies,Dream Come True,-,15,1,,,,
16,-,Bootsy Collins,I'd Rather Be with You,-,16,1,,,,
17,-,Raul Midón,Sunshine (I Can Fly),-,17,1,,,,
18,-,Baby Huey & The Baby Sitters,Hard Times,-,9,1,,,,
19,up,Lionel Richie,Angel (Metro Mix Radio Edit),26,2,33,,,,
20,-,RIMON & Denzel Curry,Got My Back,-,20,1,,,,
21,up,A. K. Paul,Be Honest,75,21,2,,,,
22,-,St. Paul & The Broken Bones,Call Me,-,9,1,,,,
23,up,Curtis Harding,Need Your Love,61,15,4,,,,
24,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",16,8,5,,,,
25,up,Aloe Blacc,I Need a Dollar,83,2,41,,,,
26,-,Sinead Harnett,Stickin' (feat. Masego & VanJess),-,21,1,,,,
27,-,Lianne La Havas,Sour Flower,-,14,1,,,,
28,-,Baby Huey & The Baby Sitters,Running,-,28,1,,,,
29,-,Victoria Monét,Go There With You,-,29,1,,,,
30,-,Lutricia McNeal,Perfect Love,-,1,31,,,,
31,up,Des'ree,Life,60,5,41,,,,
32,-,Prince,1999 (Edit),-,13,2,,,,
33,down,Mary J. Blige,Family Affair,17,2,40,,,,
34,down,Amy Winehouse,Back to Black,2,2,41,,,,
35,-,Tiana Major9,Same Space?,-,35,1,,,,
36,-,edbl & Isaac Waddington,The Way Things Were,-,36,1,,,,
37,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,30,,,,
38,-,クール&ザ・ギャング,サマー・マッドネス,-,38,1,,,,
39,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,39,1,,,,
40,up,The Pointer Sisters,I'm So Excited,45,2,39,,,,
41,up,MICHELLE,SUNRISE,48,41,2,,,,
42,-,Prince,Elephants & Flowers,-,42,1,,,,
43,down,Amy Winehouse,Rehab,19,1,41,,,,
44,up,Des'ree,What's Your Sign?,70,11,33,,,,
45,up,NEL,In Case You Change Your Mind,56,33,3,,,,
46,-,Randy Crawford,Rainy Night In Georgia,-,13,1,,,,
47,up,Rosalie.,Chmury,50,6,22,,,,
48,-,Mahalia,Plastic Plants,-,16,11,,,,
49,up,Beyoncé,If I Were a Boy,81,4,40,,,,
50,down,Rosalie.,Nie Mów,28,5,20,,,,
51,-,Meshell Ndegeocello,Fool of Me,-,51,1,,,,
52,down,Des'ree,You Gotta Be,23,2,40,,,,
53,-,Fabulous & Arabia,Give Me Love Tonight,-,21,17,,,,
54,down,Jorja Smith,By Any Means,47,42,2,,,,
55,-,Tina Turner & David Bowie,Tonight (Live),-,3,26,,,,
56,-,Łąki Łan,Tańcz,-,16,4,,,,
57,-,Jamila Woods,ZORA,-,28,11,,,,
58,up,Miko Mission,Two for Love (Vocal Version),72,29,6,,,,
59,down,Sandra,Maria Magdalena,36,5,41,,,,
60,-,Łąki Łan,Evo,-,25,2,,,,
61,up,Lionel Richie,"Say You, Say Me",94,7,36,,,,
62,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,30,26,19,,,,
63,-,Jennifer Lopez,Ain't It Funny,-,1,5,,,,
64,-,Jordan Rakei,Wildfire,-,19,2,,,,
65,-,Syl Johnson,Take Me to the River,-,53,2,,,,
66,down,Tina Turner,What's Love Got To Do With It,44,8,27,,,,
67,-,Andrew Ashong,Special,-,36,2,,,,
68,-,Paul Carrack,How Long (Remastered),-,35,11,,,,
69,-,Bill Withers,Ain't No Sunshine,-,7,23,76,2020-04-05,76,2020-04-05
70,down,Sandra,In the Heat of the Night,67,1,41,,,,
71,-,Lutricia McNeal,You Showed Me,-,4,36,,,,
72,-,Czeslaw Niemen & Akwarele,Pod Papugami,-,15,15,,,,
73,down,Rihanna,Don't Stop the Music,51,1,40,,,,
74,up,"Izzy Redmond, Solomon Morris & Zaki Hutchings",Space (feat. Izzy Redmond & Solomon Morris),92,17,19,,,,
75,up,The Weeknd,I Feel It Coming (feat. Daft Punk),78,1,19,,,,
76,-,Mario,Let Me Love You,-,12,6,,,,
77,-,Seal,Kiss from a Rose,-,5,31,,,,
78,-,Jenevieve,Baby Powder,-,45,1,,,,
79,up,Niia,Face,90,50,3,,,,
80,-,War,Livin' in the Red,-,70,2,,,,
81,-,Kool & The Gang,Jungle Boogie,-,15,1,,,,
82,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,1,5,,,,
83,-,Janelle Monáe,Tightrope (feat. Big Boi),-,43,3,,,,
84,-,Cimafunk,"El Potaje (feat. Omara Portuondo, Orquesta Aragón, Pancho Amat & Chucho Valdés)",-,31,2,,,,
85,-,Raul Midon,If You're Gonna Leave,-,85,1,,,,
86,down,Rosalie.,Moment,15,10,16,,,,
87,up,Alicia Keys,Fallin',98,10,17,,,,
88,-,Seal,I've Been Loving You Too Long,-,26,9,,,,
89,-,Prince,The Greatest Romance Ever Sold (feat. Q-Tip) [Neptunes Remix Edit],-,27,4,,,,
90,-,Amber Mark,My People,-,46,3,,,,
91,-,Mick Hucknall,That's How Strong My Love Is,-,43,2,,,,
92,-,Sandra,Everlasting Love,-,4,28,,,,
93,-,St. Paul & The Broken Bones,Don't Mean a Thing,-,93,1,,,,
94,-,Rae & Christian,Hold Us Down (feat. The Congos),-,37,11,,,,
95,down,Toni Braxton,Un-Break My Heart,66,3,37,,,,
96,-,Chic,Le Freak,-,25,1,,,,
97,-,Anita Baker,Sweet Love,-,17,16,,,,
98,down,Philip Bailey,Easy Lover,73,9,37,,,,
99,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,26,,,,
100,down,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),58,3,9,,,,
