Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Extended Version),1,1,6,,,,
2,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),3,1,35,,,,
3,up,The Weeknd,Save Your Tears,24,1,19,80,2021-02-28,59,2021-03-21
4,down,Michael Kiwanuka,Beautiful Life (Edit),2,2,2,,,,
5,up,Sade,Smooth Operator,11,4,62,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,2,59,,,,
7,up,Arlo Parks,Too Good,14,4,10,,,,
8,down,Amy Winehouse,Rehab,4,1,103,,,,
9,up,Seamus Haji,One Kocky Edit,27,7,52,,,,
10,up,The Pointer Sisters,I'm So Excited,15,10,3,,,,
11,down,Michael Jackson,Beat It (Single Version),5,1,4,,,,
12,-,Velvet Negroni,CONFETTI,-,5,16,,,,
13,down,Rihanna,Don't Stop the Music,7,1,95,,,,
14,down,Stevie Wonder,Part-Time Lover,12,2,34,,,,
15,-,Stevie Wonder,Superstition,-,5,16,,,,
16,-,Bacao Rhythm & Steel Band,Dirt Off Your Shoulder,-,16,5,,,,
17,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,86,1,104,,,,
18,up,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),61,3,11,,,,
19,-,TLC,No Scrubs,-,13,6,,,,
20,down,Mary J. Blige,Family Affair,6,2,96,,,,
21,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,9,2,,,,
22,-,Durand Jones & The Indications,Circles,-,21,14,,,,
23,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,62,,,,
24,-,El Michels Affair,Fazed Out,-,15,2,,,,
25,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,6,1,,,,
26,down,Melanie Fiona,Monday Morning,16,2,53,,,,
27,-,Menahan Street Band,Home Again!,-,13,9,,,,
28,-,Black Pumas,Colors,-,3,57,,,,
29,up,Tina Turner,Look Me In the Heart,37,6,38,,,,
30,-,Tina Turner,Missing You,-,30,1,,,,
31,down,Jennifer Lopez,Love Don't Cost a Thing,23,5,17,,,,
32,-,Beyoncé,If I Were a Boy,-,4,91,,,,
33,-,Durand Jones & The Indications,More Than Ever,-,30,3,,,,
34,down,Lutricia McNeal,Perfect Love,18,1,90,,,,
35,down,Prince,Musicology,25,13,7,,,,
36,-,Martyna Szczepaniak,Daj mi Czas,-,8,3,,,,
37,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,61,,,,
38,-,NNOA,Lazy,-,12,5,,,,
39,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,1,101,,,,
40,-,Sam Cooke,A Change Is Gonna Come,-,14,2,,,,
41,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,23,4,,,,
42,-,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),-,3,40,,,,
43,-,Michael Jackson,Billie Jean (Single Version),-,14,4,,,,
44,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,31,6,,,,
45,-,Rockwell,Somebody's Watching Me,-,6,1,,,,
46,-,Sandra,Around My Heart,-,6,18,,,,
47,-,The Dells,Jeepers Creepers - Original,-,47,1,,,,
48,-,Tina Turner,The Best,-,1,71,,,,
49,-,James Brown,Living In America (Live),-,28,4,,,,
50,-,Schwey,Can’t Stop (A Playa),-,50,1,,,,
51,up,anaiis & Topaz Jones,chuu,71,15,7,,,,
52,down,Mayer Hawthorne,Time for Love,28,18,3,,,,
53,down,José James,Turn Me Up (feat. Aloe Blacc),46,8,25,,,,
54,down,Tavares,Heaven Must Be Missing an Angel,49,35,2,,,,
55,-,Brainstory,Bye Bye,-,6,10,,,,
56,-,Rosalie.,Nie Mów,-,5,52,,,,
57,down,Chaka Khan,I'm Every Woman,30,6,49,,,,
58,up,The Tymes,Ms. Grace,76,56,12,,,,
59,-,Diana Ross,You Are Everything,-,50,2,,,,
60,up,Whitney Houston,I Will Always Love You (2000 Remaster),68,2,54,,,,
61,-,Stevie Wonder,We Can Work It Out,-,27,2,,,,
62,-,Durand Jones & The Indications,Reach Out,-,9,3,,,,
63,-,King Curtis,Green Onions,-,63,1,,,,
64,-,KIRBY,Boyz II Men,-,8,6,,,,
65,-,Joss Stone,Right to Be Wrong,-,18,1,,,,
66,-,Solange,Stay Flo,-,50,6,,,,
67,-,BJ the Chicago Kid,Smooth,-,67,1,,,,
68,-,Macy Gray,Sexual Revolution,-,5,5,,,,
69,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,64,2,,,,
70,-,Ray Charles,You Don't Know Me,-,70,1,,,,
71,-,Bill Doggett,Monster Party,-,71,1,,,,
72,-,Sade,King of Sorrow,-,15,5,,,,
73,-,Prince,When Doves Cry (Edit),-,5,17,,,,
74,-,Khalid,Present,-,74,1,,,,
75,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),20,20,3,,,,
76,-,Leon Bridges,Better Man,-,7,21,,,,
77,-,Stevie Wonder,Sir Duke,-,13,13,,,,
78,-,Scary Pockets,Black Hole Sun (feat. Maiya Sykes),-,27,5,,,,
79,down,Aretha Franklin,I Say a Little Prayer,39,20,21,,,,
80,-,Florese Marie,A Hood Love Song,-,4,60,,,,
81,-,Chic,Chic Cheer,-,81,1,,,,
82,-,Lee Fields & The Expressions,Paralyzed,-,9,14,,,,
83,-,Syd,Fast Car,-,23,8,,,,
84,-,"Lipps, Inc.",Funkytown,-,84,1,,,,
85,-,Aretha Franklin,Think,-,74,1,,,,
86,-,Nela & Pepe,To Nie My,-,82,1,,,,
87,down,Tina Turner & David Bowie,Tonight (Live),77,3,49,,,,
88,-,Lianne La Havas,Sour Flower,-,14,3,,,,
89,-,Jon Batiste,CRY,-,12,15,,,,
90,down,Boney M.,"No Woman, No Cry",59,59,2,,,,
91,-,Leon Bridges,River,-,27,5,,,,
92,-,Barry White,Let the Music Play,-,43,18,,,,
93,down,Durand Jones & The Indications,Ride or Die (feat. Aaron Frazer),72,16,6,,,,
94,-,Tina Turner,Proud Mary,-,64,2,,,,
95,down,Michael Jackson,Thriller,67,5,8,58,2019-11-03,58,2019-11-03
96,-,Leon Bridges,Steam,-,19,7,,,,
97,-,Marvin Gaye,Lucky Lucky Me (Stereo Version),-,23,2,,,,
98,-,Barry White,"You're the First, the Last, My Everything",-,16,2,,,,
99,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,19,9,,,,
100,-,The Beginning Of The End,"Funky Nassau, Pt. 1",-,34,3,,,,
