Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),4,1,31,,,,
2,up,Lionel Richie,Angel (Metro Mix Radio Edit),2,2,69,,,,
3,up,Amy Winehouse,Rehab,5,1,99,,,,
4,down,The Weeknd,Save Your Tears,1,1,15,80,2021-02-28,59,2021-03-21
5,up,Stevie Wonder,I Just Called To Say I Love You,15,1,99,,,,
6,-,Tina Turner,The Best (Edit),-,4,17,,,,
7,up,Rihanna,Don't Stop the Music,78,1,92,,,,
8,-,Martyna Szczepaniak,Daj mi Czas,-,8,2,,,,
9,up,Brainstory,Bye Bye,34,6,8,,,,
10,up,King South,Cry for You (Radio Edit) (Radio Edit),19,10,11,,,,
11,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,11,3,,,,
12,-,Durand Jones & The Indications,Long Way Home,-,12,11,,,,
13,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,6,1,100,,,,
14,up,Lutricia McNeal,Perfect Love,20,1,86,,,,
15,-,Leon Bridges,Smooth Sailin',-,7,12,,,,
16,up,Florese Marie,A Hood Love Song,44,4,58,,,,
17,up,Michael Kiwanuka,You Ain't the Problem,31,5,35,,,,
18,-,Miguel,a beautiful exit,-,8,18,,,,
19,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,19,7,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,97,,,,
21,-,Charles Bradley,Heart of Gold (feat. Menahan Street Band),-,21,2,,,,
22,up,James Hype & Kelli-Leigh,More Than Friends,36,3,12,,,,
23,down,Sandra,In the Heat of the Night,12,1,92,,,,
24,down,Rosalie.,Chmury,10,6,51,,,,
25,up,Mary J. Blige,Family Affair,52,2,92,,,,
26,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),13,4,14,,,,
27,down,The Pointer Sisters,I'm So Excited,7,2,93,,,,
28,up,Lionel Richie,All Night Long (All Night) [Single Version],46,2,46,,,,
29,-,Jarecki,Kochanie (feat. Robert Cichy),-,10,1,,,,
30,-,Sandra,Around My Heart,-,6,16,,,,
31,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,52,,,,
32,-,Marlena Shaw,Let's Wade In the Water,-,32,2,,,,
33,down,Beyoncé,If I Were a Boy,17,4,89,,,,
34,-,Alicia Keys,28 Thousand Days,-,34,1,,,,
35,-,Stevie Wonder,Higher Ground (Single Version),-,22,6,,,,
36,-,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],-,28,12,,,,
37,down,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),11,3,8,,,,
38,up,Tina Turner,We Don't Need Another Hero (Thunderdome),51,2,14,,,,
39,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,39,1,,,,
40,-,Arlo Parks,Hope,-,1,32,,,,
41,-,Lee Fields & The Expressions,Special Night,-,4,13,,,,
42,down,Syd,Fast Car,23,23,7,,,,
43,up,Chaka Khan,I'm Every Woman,65,6,45,,,,
44,-,Kamilah,Moves Like Jagger,-,42,3,,,,
45,down,Arlo Parks,Too Good,18,4,6,,,,
46,up,JMSN,Rolling Stone,97,15,12,,,,
47,-,Leon Bridges,Steam,-,19,5,,,,
48,-,Otis Redding,Mr. Pitiful,-,48,1,,,,
49,up,John Legend & The Roots,Hard Times (feat. Black Thought),60,20,13,,,,
50,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,28,3,,,,
51,-,Alicia Keys,Jane Doe,-,51,1,,,,
52,-,Menahan Street Band,Devil's Respite,-,52,1,,,,
53,down,Seamus Haji,One Kocky Edit,39,7,48,,,,
54,down,Marvin Gaye,Let's Get It On,42,21,8,,,,
55,-,John Legend,Save Room,-,11,3,,,,
56,down,Sade,Smooth Operator,9,4,58,,,,
57,-,Aretha Franklin,Spanish Harlem,-,33,1,,,,
58,-,YOUNGTONES,The Sun,-,58,2,,,,
59,-,Stevie Wonder,Isn't She Lovely (Edit),-,41,3,,,,
60,-,Roberta Flack,Killing Me Softly With His Song,-,6,4,,,,
61,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,58,,,,
62,-,The Shuffles,I Fell in Love (feat. François Valade),-,62,1,,,,
63,up,Jennifer Lopez,Ain't It Funny,79,1,53,,,,
64,down,Tina Turner,Look Me In the Heart,63,6,35,,,,
65,-,Bobby Womack,Across 110th Street,-,28,7,,,,
66,-,Lutricia McNeal,You Showed Me,-,4,56,,,,
67,up,The O'Jays,For the Love of Money,74,49,2,,,,
68,-,Maceo & The Macks,Cross the Tracks (We Better Go Back),-,68,1,,,,
69,down,Mary Mary,Shackles (Praise You),8,6,73,,,,
70,-,AUDREY NUNA,Top Again (feat. Saba),-,70,1,,,,
71,-,Lee Fields & The Expressions,Paralyzed,-,9,12,,,,
72,-,Menahan Street Band,Snow Day,-,34,2,,,,
73,-,Cornelius Brothers & Sister Rose,Treat Her Like a Lady,-,36,1,,,,
74,-,Erykah Badu,Apple Tree (Live),-,10,6,,,,
75,-,Seal,Padded Cell,-,75,2,,,,
76,down,Whitney Houston,If I Told You That (Radio Edit),48,7,12,,,,
77,down,anaiis & Topaz Jones,chuu,16,15,3,,,,
78,-,Marlena Shaw,Let's Wade In the Water,-,78,2,,,,
79,-,Prince,The Love We Make,-,79,1,,,,
80,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,60,,,,
81,-,D'Angelo,Feel Like Makin' Love,-,18,3,,,,
82,-,Natalie Cole,This Will Be (An Everlasting Love),-,49,5,,,,
83,-,Sade,Your Love Is King,-,51,2,,,,
84,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,8,8,,,,
85,-,Nao,Messy Love,-,49,5,,,,
86,up,Rosalie.,Zapomniałam Jak,94,12,29,,,,
87,-,Jamila Woods,ZORA,-,28,17,,,,
88,-,Brian Jackson & Gil Scott-Heron,Song of the Wind,-,88,1,,,,
89,-,Al Jarreau,Closer to Your Love,-,89,1,,,,
90,-,Miko Mission,Two for Love (Vocal Version),-,29,35,,,,
91,-,Ohio Players,Love Rollercoaster,-,19,4,,,,
92,-,Boyz II Men & Patti LaBelle,Ain't Nothing Like the Real Thing,-,17,12,,,,
93,-,The Supremes,You Can't Hurry Love,-,74,3,,,,
94,-,Rihanna,Take a Bow (Main),-,35,3,,,,
95,-,Durand Jones & The Indications,Ride or Die (feat. Aaron Frazer),-,16,4,,,,
96,-,Alexander O'Neal,Love Makes No Sense (Live),-,96,1,,,,
97,-,Sam Cooke,It's All Right,-,97,1,,,,
98,-,Miguel,Party Life,-,65,1,,,,
99,-,The Bamboos,Lit Up,-,18,4,,,,
100,-,The Commodores,Easy,-,16,10,,,,
