Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,1,1,78,,,,
2,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,78,,,,
3,up,Tina Turner,The Best,78,1,55,,,,
4,up,Amy Winehouse,Rehab,6,1,77,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,78,,,,
6,-,Alicia Keys,3 Hour Drive,-,6,2,,,,
7,up,Sandra,Maria Magdalena,8,5,73,,,,
8,-,Amy Winehouse,Tears Dry On Their Own,-,8,6,,,,
9,up,Des'ree,Life,25,5,74,,,,
10,up,Rihanna,Don't Stop the Music,31,1,70,,,,
11,down,Arlo Parks,Hope,7,1,13,,,,
12,up,Aloe Blacc,I Need a Dollar,70,2,76,,,,
13,up,Florese Marie,A Hood Love Song,46,4,43,,,,
14,-,Ray Charles,"What'd I Say, Pts. I & 2",-,10,6,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,2,38,,,,
16,down,Jennifer Lopez,Ain't It Funny,11,1,37,,,,
17,down,Sade,Smooth Operator,16,4,36,,,,
18,up,Beyoncé,If I Were a Boy,32,4,67,,,,
19,down,Leon Bridges,Better Man,17,7,11,,,,
20,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,19,11,,,,
21,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,21,1,,,,
22,-,Sharon Jones & The Dap-Kings,"Signed, Sealed, Delivered I'm Yours",-,13,4,,,,
23,-,Prince,Peach,-,22,3,,,,
24,up,The Pointer Sisters,I'm So Excited,34,2,73,,,,
25,down,Lutricia McNeal,Perfect Love,24,1,64,,,,
26,-,Average White Band,Pick Up the Pieces,-,23,4,,,,
27,up,Seal,Kiss from a Rose,88,5,48,,,,
28,-,Lionel Richie,Hello,-,11,25,,,,
29,-,Tina Turner,What You Get Is What You See,-,14,2,,,,
30,down,Donna Summer,She Works Hard for the Money,5,5,7,,,,
31,up,Jennifer Lopez,Love Don't Cost a Thing,51,5,3,,,,
32,-,Ben E. King,"Supernatural Thing, Pt. 1",-,11,3,,,,
33,-,Prince,My Love Is Forever,-,33,1,,,,
34,-,Roberta Flack,Killing Me Softly With His Song,-,6,2,,,,
35,-,D'Angelo,Unshaken,-,9,12,,,,
36,up,The Weeknd,I Feel It Coming (feat. Daft Punk),44,1,45,,,,
37,-,Jill Scott,Golden,-,24,3,,,,
38,-,Durand Jones & The Indications,Long Way Home,-,12,4,,,,
39,-,Alice Russell & Quantic and His Combo Bárbaro,Travelling Song,-,39,2,,,,
40,-,Chaka Khan,I'm Every Woman,-,6,28,,,,
41,-,Amy Winehouse,Back to Black,-,2,76,,,,
42,down,Jon Batiste,CRY,27,12,6,,,,
43,down,Sandra,Everlasting Love,21,4,55,,,,
44,-,Miguel,a beautiful exit,-,8,15,,,,
45,-,Łąki Łan,Tańcz,-,16,8,,,,
46,-,Steffen Morrison,Just Another Man,-,24,4,,,,
47,-,KIRBY & D Smoke,Superpower,-,8,3,,,,
48,down,Sandra,In the Heat of the Night,10,1,71,,,,
49,-,Ol' Skool,I'm Still Here 4 U,-,49,1,,,,
50,up,Yas VW,Be the One,54,36,6,,,,
51,-,Tina Turner,Goldeneye (Live In Arnhem),-,51,2,,,,
52,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,1,,,,
53,down,Des'ree,You Gotta Be,41,2,73,,,,
54,-,Stevie Wonder,Never Dreamed You'd Leave in Summer,-,29,1,,,,
55,up,Randy Crawford,You Might Need Somebody,100,11,32,,,,
56,-,Mahalia,What You Did (feat. Ella Mai),-,56,1,,,,
57,-,Dumpstaphunk,United Nations Stomp (feat. Marcus King),-,37,1,,,,
58,down,Mary J. Blige,Family Affair,30,2,71,,,,
59,-,Savannah Ré,Solid,-,39,17,,,,
60,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,1,16,,,,
61,up,Sistars,Synu (Remastered 2018),95,61,8,,,,
62,down,Michael Kiwanuka,I'll Get Along,55,12,11,,,,
63,up,Philip Bailey,Easy Lover,68,9,61,,,,
64,-,Sade,Your Love Is King,-,10,13,,,,
65,up,Lionel Richie,Angel (Metro Mix Radio Edit),91,2,51,,,,
66,-,The Jimmy Castor Bunch,It's Just Begun,-,54,3,,,,
67,-,Prince,How Come U Don't Call Me Anymore,-,67,1,,,,
68,-,Doja Cat,Streets,-,68,1,27,2021-01-24,7,2021-03-07
69,-,Alicia Keys,Fallin' (Live),-,20,5,,,,
70,-,Sade,Never As Good As the First Time,-,4,4,,,,
71,-,James Vickery & SG Lewis,Pressure,-,9,11,,,,
72,-,JMSN,Drama,-,72,1,,,,
73,-,Raphael Saadiq,100 Yard Dash,-,16,4,,,,
74,down,Mary Mary,Shackles (Praise You),39,6,52,,,,
75,-,Steve Cropper,Out of Love,-,75,1,,,,
76,-,Black Pumas,Colors,-,3,37,,,,
77,-,Prince,I Feel for You,-,77,1,,,,
78,-,Paul Carrack,Over My Shoulder (Remastered),-,38,16,,,,
79,-,Lemar,If There's Any Justice,-,14,23,,,,
80,down,Boney M.,Daddy Cool,20,7,16,,,,
81,-,Bill Withers,Ain't No Sunshine,-,7,29,76,2020-04-05,76,2020-04-05
82,-,Sade,No Ordinary Love,-,24,4,,,,
83,-,Black Pumas,Confines,-,33,1,,,,
84,-,"Izzy Redmond, Solomon Morris & Zaki Hutchings",Space (feat. Izzy Redmond & Solomon Morris),-,17,21,,,,
85,-,Acidslop,Lament for the Sky,-,85,1,,,,
86,down,Miko Mission,Two for Love (Vocal Version),85,29,22,,,,
87,-,Prince,Black Muse,-,87,1,,,,
88,down,Stevie Wonder,I Just Called To Say I Love You,15,1,77,,,,
89,-,Tamera,Romeo,-,17,18,,,,
90,-,Mick Hucknall,Tell It Like It Is,-,44,17,,,,
91,-,Prince,It's About That Walk,-,91,1,,,,
92,-,Brent Faiyaz,Poundz,-,22,2,,,,
93,-,Stevie Wonder,Higher Ground (Single Version),-,22,2,,,,
94,-,Sade,Paradise,-,47,3,,,,
95,-,Common Saints,Letting Go,-,17,4,,,,
96,-,Charlie Burg,Lovesong (The Way) [feat. Bluets],-,37,8,,,,
97,-,Boyz II Men,I'll Make Love to You,-,35,15,,,,
98,-,The Stylistics,Can't Give You Anything (But My Love),-,29,6,,,,
99,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,2,35,,,,
100,-,Czeslaw Niemen & Akwarele,Pod Papugami,-,15,21,,,,
