Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,I Just Called To Say I Love You,7,1,173,,,,
2,up,Verde,xoxo,13,1,5,,,,
3,up,Mrozu & Vito Bambino,Za Daleko,9,1,58,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,181,,,,
5,up,Melanie Fiona,Monday Morning,29,2,124,,,,
6,up,Tina Turner,Look Me In the Heart,25,6,103,,,,
7,-,Lutricia McNeal,Perfect Love,-,1,169,,,,
8,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,2,1,171,,,,
9,down,Tina Turner,The Best,6,1,133,,,,
10,-,Tina Turner,Private Dancer (Single Edit),-,2,42,,,,
11,down,Whitney Houston,How Will I Know (2000 Remaster),4,3,105,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,2,137,,,,
13,up,Sandra,In the Heat of the Night,24,1,171,,,,
14,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,3,35,,,,
15,-,Tina Turner & David Bowie,Tonight (Live),-,3,56,,,,
16,-,Tina Turner,I Don't Wanna Lose You,-,16,37,,,,
17,down,Nelly,Dilemma,14,5,12,,,,
18,-,Mayer Hawthorne,Time for Love,-,18,9,,,,
19,-,Tina Turner,What's Love Got To Do With It,-,8,45,,,,
20,-,Tina Turner,Steamy Windows,-,10,5,,,,
21,up,Tina Turner,We Don't Need Another Hero (Thunderdome),41,2,64,,,,
22,-,Cory Wong & Allen Stone,Look At Me,-,7,1,,,,
23,up,Jalen Ngonda,If You Don't Want My Love,27,2,3,,,,
24,-,The Teskey Brothers,Take My Heart,-,24,3,,,,
25,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,45,,,,
26,down,Sandra,Maria Magdalena,22,5,125,,,,
27,up,Les Imprimés,If I,30,8,5,,,,
28,up,Durand Jones,See It Through,59,11,3,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),57,1,127,,,,
30,-,Charles Bradley & Menahan Street Band,Stay Away,-,29,7,,,,
31,-,The Teskey Brothers,London Bridge,-,31,1,,,,
32,down,Jennifer Lopez,Ain't It Funny,21,1,113,,,,
33,down,Dr. Swag,Kolorowy Świat,32,20,39,,,,
34,up,Stevie Wonder,Part-Time Lover,66,2,116,,,,
35,-,Tina Turner,On Silent Wings,-,10,3,,,,
36,-,Sly & The Family Stone,Dance to the Music,-,36,3,,,,
37,up,Blush'ko,Another Love,86,9,9,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,23,27,,,,
39,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,42,,,,
40,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,39,5,,,,
41,up,Whitney Houston,I Have Nothing (2000 Remaster),91,4,63,,,,
42,up,Saun & Starr,Sunshine (You're Blowin' My Cool),63,29,4,,,,
43,-,Hazmat Modine,Too Fat to Fly,-,43,1,,,,
44,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,8,21,,,,
45,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,23,6,,,,
46,-,Alice Russell & Quantic and His Combo Bárbaro,Here Again,-,18,13,,,,
47,-,Hazmat Modine,Walk It Off,-,47,1,,,,
48,down,The Weeknd,Save Your Tears,46,1,97,80,2021-02-28,59,2021-03-21
49,-,Yazmin Lacey,Late Night People,-,17,4,,,,
50,-,ciiicho & Dominika Plonka,Proces Art,-,50,2,,,,
51,down,Jorja Smith,Little Things,12,12,2,,,,
52,-,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",-,10,17,,,,
53,up,Curtis Harding,Keep On Shining,85,46,6,,,,
54,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,47,2,,,,
55,-,Maxwell,All the Ways Love Can Feel,-,55,1,,,,
56,-,Tina Turner & David Bowie,Let's Dance (Live),-,56,1,,,,
57,down,Sandra,Everlasting Love,5,4,93,,,,
58,-,Snoh Aalegra,Situationship,-,58,3,,,,
59,-,ブーツィ・コリンズ,"Club Funkateers (feat. Branford Marsalis, Danielle René Withers & Victor Wooten)",-,29,1,,,,
60,up,Jonathan Jeremiah,Horsepower For the Streets (Acoustic String Version),71,15,4,,,,
61,-,Oleta Adams,Rhythm of Life,-,31,2,,,,
62,-,Jill Scott,Say Thank You,-,4,17,,,,
63,-,Boney M.,Daddy Cool (2001 Remix),-,18,24,,,,
64,down,Sade,Smooth Operator,61,4,85,,,,
65,-,Tina Turner,I Can't Stand the Rain,-,19,4,,,,
66,-,Jill Scott,Can't Wait,-,12,16,,,,
67,down,K.Maro,Femme Like U,17,17,6,,,,
68,-,Amy Winehouse,Love Is a Losing Game,-,18,14,,,,
69,-,Tina Turner & Bryan Adams,It's Only Love,-,23,7,,,,
70,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,70,2,,,,
71,-,Tina Turner,Two People,-,7,5,,,,
72,down,"Please Wait, Ta-ku & matt mcwaters",Cold,28,22,31,,,,
73,-,Miguel,a beautiful exit,-,8,30,,,,
74,-,Alicia Keys,Time Machine,-,19,13,,,,
75,-,Adrian Younge,Sitting by the Radio,-,5,68,,,,
76,-,Rosalie.,Iluzja,-,3,12,,,,
77,-,Sade,Smooth Operator (Single Version),-,8,48,,,,
78,-,Lola Young,Stream Of Consciousness,-,41,3,,,,
79,-,The Isley Brothers,You Walk Your Way,-,45,2,,,,
80,-,Tina Turner,Nutbush City Limits (The 90's Version),-,58,2,,,,
81,down,Miko Mission,Two for Love (Vocal Version),53,29,61,,,,
82,-,Baby Rose,Stop the Bleeding,-,82,1,,,,
83,-,Lauryn Hill,Superstar,-,54,1,,,,
84,-,Yakul,Company (feat. Mereba),-,84,1,,,,
85,-,Lauryn Hill,Doo Wop (That Thing),-,8,24,,,,
86,-,John Legend,All of Me,-,10,21,,,,
87,-,Cleo Sol,Why Don't You,-,12,42,,,,
88,down,Mary J. Blige,Family Affair,15,2,163,,,,
89,down,Bobby Oroza,Make Me Believe (Instrumental) [feat. Cold Diamond & Mink],69,28,2,,,,
90,up,Whitney Houston,I Will Always Love You (2000 Remaster),94,2,96,,,,
91,down,Fana Hues,float,56,37,10,,,,
92,-,Eamon,Come On Through,-,22,8,,,,
93,-,Surprise Chef,Velodrome,-,6,21,,,,
94,down,Lionel Richie,Angel (Metro Mix Radio Edit),26,2,140,,,,
95,-,Velvet Negroni,Georgia,-,4,4,,,,
96,-,Shawn Lee's Ping Pog Orchestra,Clint Eastwood,-,33,14,,,,
97,-,Kool & The Gang,Get Down On It,-,15,15,,,,
98,-,Gospel Joy,Zrobimy To Razem (feat. Joanna Kołaczkowska),-,72,2,,,,
99,-,Aretha Franklin,The House That Jack Built,-,99,1,,,,
100,down,Say She She,Reeling,54,54,3,,,,
