Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrozu & Vito Bambino,Za Daleko,1,1,25,,,,
2,up,Lionel Richie,Angel (Metro Mix Radio Edit),9,2,111,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,148,,,,
4,up,Amy Winehouse,Rehab,8,1,152,,,,
5,up,Jennifer Lopez,Ain't It Funny,37,1,82,,,,
6,up,Sandra,In the Heat of the Night,10,1,139,,,,
7,down,Lutricia McNeal,Perfect Love,5,1,138,,,,
8,up,Stevie Wonder,Part-Time Lover,18,2,83,,,,
9,down,The Weeknd,Save Your Tears,3,1,67,80,2021-02-28,59,2021-03-21
10,-,Mavis Staples,Who Told You That,-,10,7,,,,
11,up,Rihanna,Don't Stop the Music,19,1,143,,,,
12,up,Malcolm Franklin,Paris,15,8,20,,,,
13,up,Stevie Wonder,I Just Called To Say I Love You,78,1,146,,,,
14,-,El Michels Affair,Ala Vida,-,5,11,,,,
15,-,Jane Mortifee,Nobody Else In the World But You,-,15,1,,,,
16,-,The Dip,When You Lose Someone,-,6,5,,,,
17,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,140,,,,
18,up,Michael Jackson,Beat It (Single Version),23,1,36,,,,
19,-,Aretha Franklin,Chain of Fools,-,19,7,,,,
20,down,VideoHelper,Superalloy,4,4,20,,,,
21,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,2,104,,,,
22,-,Bobby Byrd,Back From The Dead,-,19,3,,,,
23,up,Michael Kiwanuka,Home Again,58,7,15,,,,
24,-,Steve Lacy,Bad Habit,-,10,6,,,,
25,up,Dr. Swag,Kolorowy Świat,25,20,6,,,,
26,up,Bobby Oroza,Make Me Believe (feat. Cold Diamond & Mink),49,7,15,,,,
27,-,Florese Marie,A Hood Love Song,-,4,74,,,,
28,up,Rihanna,Disturbia,82,15,13,,,,
29,-,Brainstory,Bye Bye,-,6,20,,,,
30,-,Rosalie.,Spokojnie,-,30,2,,,,
31,up,Mrozu & Jan-Rapowanie,Dym,92,17,11,,,,
32,-,Average White Band,Pick Up the Pieces,-,23,8,,,,
33,-,Macy Gray,I Try,-,20,15,,,,
34,up,Aloe Blacc,My Way,61,14,40,,,,
35,-,Alice Russell & Quantic and His Combo Bárbaro,Here Again,-,18,11,,,,
36,-,クインシー・ジョーンズ,愛のコリーダ,-,5,6,,,,
37,-,Aloe Blacc,Life So Hard,-,10,29,,,,
38,-,Monophonics & Kelly Finnigan,Sage Motel,-,38,1,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,33,18,20,,,,
40,-,Melanie Fiona,Monday Morning,-,2,94,,,,
41,-,Gabriels,Remember Me,-,41,1,,,,
42,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,19,16,,,,
43,up,Czeslaw Niemen & Akwarele,Jeszcze Sen,70,6,10,,,,
44,down,Velvet Negroni,CONFETTI,26,6,33,,,,
45,-,The Dip,Sleep On It,-,11,13,,,,
46,up,Fortunes.,Daddies,65,24,34,,,,
47,-,Aloe Blacc,I Need a Dollar,-,2,88,,,,
48,-,The Mighty Mocambos,A Brighter Darkness,-,5,29,,,,
49,-,Tina Turner,The Best,-,1,105,,,,
50,-,Blue Magic,Just Don't Want to Be Lonely,-,50,1,,,,
51,-,Lyn Collins,Mama Feelgood (feat. The J.B.'s),-,51,1,,,,
52,up,En Vogue,Don't Go,91,28,16,,,,
53,-,Joss Stone,You Had Me,-,16,4,,,,
54,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,17,40,,,,
55,-,Surprise Chef,Velodrome,-,6,8,,,,
56,-,Prince,Uptown,-,56,1,,,,
57,-,Ntjam Rosie,Start over Again,-,57,2,,,,
58,down,"Please Wait, Ta-ku & matt mcwaters",Cold,22,22,14,,,,
59,-,Prince & The Revolution,Paisley Park,-,59,1,,,,
60,up,Cleo Sol,Why Don't You,81,12,27,,,,
61,-,Lee Fields & The Expressions,Just Can't Win,-,19,4,,,,
62,-,Mayer Hawthorne,"Maybe So, Maybe No",-,25,6,,,,
63,-,Boney M.,Daddy Cool,-,7,45,,,,
64,-,Merry Clayton,A Song for You,-,64,1,,,,
65,-,Jamila Woods,ZORA,-,28,32,,,,
66,up,MICHELLE,POSE,80,31,14,,,,
67,-,Leon Bridges,Twistin' and Groovin',-,31,6,,,,
68,-,UMI,wish that i could,-,31,4,,,,
69,-,Amy Winehouse,Love Is a Losing Game,-,18,12,,,,
70,-,Brenda & The Tabulations,California Soul,-,70,1,,,,
71,-,Michael Kiwanuka,Love & Hate (Alternative Radio Mix),-,69,3,,,,
72,-,Howard Tate,Keep Cool,-,72,1,,,,
73,-,Michelle David & The True-Tones,Trust,-,21,2,,,,
74,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,45,,,,
75,-,Tammi Terrell,Can't Stop Now (Love Is Calling),-,50,2,,,,
76,-,Pastor T.L. Barrett & The Youth for Christ Choir,Nobody Knows,-,25,7,,,,
77,-,Sam Wills,Traingazing (feat. Honey Mooncie),-,77,3,,,,
78,-,Victor Haynes,You Won't Make Me Cry,-,78,1,,,,
79,-,The Sylvers,Touch Me Jesus,-,79,1,,,,
80,-,Tuxedo,The Tuxedo Way,-,41,11,,,,
81,-,Shawn Lee's Ping Pog Orchestra,Clint Eastwood,-,33,6,,,,
82,-,Leon Bridges,Summer Rain (feat. Jazmine Sullivan),-,48,3,,,,
83,-,Charlie Burg,Lovesong (The Way) [feat. Bluets],-,37,21,,,,
84,-,Sharon Jones & The Dap-Kings,Midnight Rider,-,12,7,,,,
85,-,Dua Saleh,Chosen,-,52,3,,,,
86,-,Pharrell Williams,Happy,-,86,2,,,,
87,-,Tamera,Romeo,-,17,38,,,,
88,-,Sade,Smooth Operator (Single Version),-,8,35,,,,
89,-,Sade,Paradise,-,14,7,,,,
90,-,Arlo Parks,Too Good,-,4,19,,,,
91,-,Stevie Wonder,Higher Ground (Single Version),-,22,8,,,,
92,-,Mwanje,LAC,-,92,1,,,,
93,-,Alicia Keys,No One,-,93,1,,,,
94,-,Stevie Wonder,Skeletons,-,94,1,,,,
95,-,Des'ree,What's Your Sign?,-,11,64,,,,
96,-,Lianne La Havas,Can't Fight,-,1,33,,,,
97,-,Ruby Velle & The Soulphonics,My Dear,-,24,13,,,,
98,-,Ike Turner & Tina Turner,River Deep Mountain High,-,98,1,,,,
99,down,Raveena,Time Flies,97,13,23,,,,
100,-,Alicia Keys,How Come You Don't Call Me,-,42,2,,,,
