Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Jackson,Beat It (Single Version),-,1,9,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,1,113,,,,
3,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,73,,,,
4,-,Selah Sue,Pills (Single Version),-,4,1,,,,
5,-,Michael Jackson,Thriller,-,5,13,58,2019-11-03,58,2019-11-03
6,down,Amy Winehouse,Rehab,2,1,117,,,,
7,up,Stevie Wonder,Part-Time Lover,14,2,48,,,,
8,up,Tina Turner,Look Me In the Heart,43,6,49,,,,
9,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,2,71,,,,
10,down,Lutricia McNeal,Perfect Love,3,1,103,,,,
11,down,Melanie Fiona,Monday Morning,7,2,65,,,,
12,-,The Mighty Mocambos,A Brighter Darkness,-,5,19,,,,
13,down,Cooks & SHDØW,Parasole,11,4,7,,,,
14,down,Rihanna,Don't Stop the Music,10,1,108,,,,
15,up,The Weeknd,Sacrifice,31,2,4,,,,
16,up,Lionel Richie,Angel (Metro Mix Radio Edit),95,2,83,,,,
17,up,Aloe Blacc,My Way,21,14,9,,,,
18,-,Prince,Musicology,-,13,9,,,,
19,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,19,2,,,,
20,-,Boney M.,Daddy Cool,-,7,36,,,,
21,down,The Weeknd,Save Your Tears,6,1,33,80,2021-02-28,59,2021-03-21
22,-,Aaron Childs,Warrior,-,22,3,,,,
23,-,Alice Russell & Quantic and His Combo Bárbaro,Here Again,-,18,10,,,,
24,down,Sandra,In the Heat of the Night,8,1,109,,,,
25,up,Whitney Houston,If I Told You That (Radio Edit),88,7,26,,,,
26,-,Joss Stone,Never Forget My Love,-,10,3,,,,
27,-,Mary J. Blige,Family Affair,-,2,109,,,,
28,-,Black Pumas,Colors,-,3,66,,,,
29,-,El Michels Affair,Ala Vida,-,5,5,,,,
30,-,Willie Hutch,Lucky to Be Loved By You,-,30,1,,,,
31,-,Stevie Wonder,Positivity,-,31,2,,,,
32,-,Alicia Keys,3 Hour Drive,-,6,3,,,,
33,up,Lady Wray,Come On In,91,20,2,,,,
34,-,Brainstory,Bye Bye,-,6,14,,,,
35,-,North Naim,River,-,35,3,,,,
36,-,Rockwell,Somebody's Watching Me,-,6,4,,,,
37,up,Mayer Hawthorne,Just Ain't Gonna Work Out,49,24,4,,,,
38,up,Lemar,If There's Any Justice,45,14,33,,,,
39,-,The Five Stairsteps,O-O-H Child,-,39,1,,,,
40,-,Erykah Badu,Didn't Cha Know,-,21,4,,,,
41,-,CeeLo Green,Forget You,-,41,3,,,,
42,-,Łukasz Bzowski & Martyna Szczepaniak,Możliwe,-,9,6,,,,
43,-,Aloe Blacc & LeAnn Rimes,I Do,-,43,5,,,,
44,-,Tuxedo,R U Ready,-,24,2,,,,
45,-,KIRBY,Boyz II Men,-,8,9,,,,
46,up,St. Paul & The Broken Bones,Ghost In Smoke,81,46,2,,,,
47,-,Dojo Cuts,Falling In Love Again (feat. Redrumbeats & NateGoldentone Lofi Remix) [Lofi Remix],-,47,1,,,,
48,down,Sandra,Around My Heart,26,6,20,,,,
49,down,Bobby Oroza,Make Me Believe (feat. Cold Diamond & Mink),9,7,2,,,,
50,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,1,1,117,,,,
51,-,The 5th Dimension,Feelin' Alright?,-,51,1,,,,
52,-,Jessica Taylor,Wind Beneath My Wings,-,52,1,,,,
53,-,Michael Jackson,Human Nature,-,14,2,,,,
54,-,Adeline,Eternity (feat. Joshua J),-,54,1,,,,
55,down,Whitney Houston,How Will I Know (2000 Remaster),25,3,69,,,,
56,-,The Tymes,Ms. Grace,-,56,15,,,,
57,-,Randy Crawford,Street Life (Edit),-,24,4,,,,
58,-,Marvin Franklin,Kona Winds (with Kimo and the Guys),-,58,1,,,,
59,-,St. Paul & The Broken Bones,Call Me,-,9,2,,,,
60,-,Barry White,"Can't Get Enough of Your Love, Babe",-,60,2,,,,
61,-,Tina Turner,Private Dancer (Single Edit),-,2,24,,,,
62,up,Tina Turner,The Best (Edit),78,4,23,,,,
63,-,Jennifer Lopez,Ain't It Funny,-,1,55,,,,
64,-,Bacao Rhythm & Steel Band,Xxplosive,-,64,1,,,,
65,-,JMSN,Rolling Stone,-,15,17,,,,
66,-,Tinashe,Bet (feat. Devonté Hynes),-,66,1,,,,
67,-,Chucky Boy Chock & Mike Kaawa,Papa'a Tita (with Brown Co.),-,67,1,,,,
68,up,Rae & Christian,Hold Us Down (feat. The Congos),89,37,31,,,,
69,-,The Weeknd,Less Than Zero,-,69,3,,,,
70,-,Amber Mark,Darkside,-,70,1,,,,
71,-,YOUNGTONES,Losers,-,51,1,,,,
72,down,anaiis & Topaz Jones,chuu,42,15,18,,,,
73,-,Rosalie.,Zapomniałam Jak,-,12,30,,,,
74,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,20,,,,
75,-,José James,Turn Me Up (feat. Aloe Blacc),-,8,27,,,,
76,-,Rockwell,Somebody's Watching Me,-,20,12,,,,
77,-,Wesley Joseph,Strangers,-,77,1,,,,
78,-,Mariah Carey,Honey,-,78,1,,,,
79,-,St. Paul & The Broken Bones,Hunter and His Hounds,-,10,1,,,,
80,-,mokina & EyeLoveBrandon,Mac N Cheese,-,80,1,,,,
81,-,Ravyn Lenae,Skin Tight (feat. Steve Lacy),-,81,1,,,,
82,-,The Roots,What They Do,-,20,3,,,,
83,-,Leon Bridges,Steam,-,19,8,,,,
84,-,Adeline,Whisper My Name,-,47,3,,,,
85,-,Aretha Franklin,I Say a Little Prayer,-,32,4,,,,
86,-,The Weeknd,Out of Time,-,38,1,,,,
87,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,2,12,,,,
88,down,"Shuko, Lee Fields & Nia Wyn",Nothing's Gonna Change,33,8,3,,,,
89,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,64,5,,,,
90,-,Sam Wills,Traingazing (feat. Honey Mooncie),-,77,1,,,,
91,-,Rhys Lewis,Some Days,-,31,9,,,,
92,-,The Defaulters,Gentle Man,-,92,1,,,,
93,-,Tuxedo,The Tuxedo Way,-,41,5,,,,
94,-,Mario,Let Me Love You,-,12,20,,,,
95,down,Steffen Morrison,Just Another Man,70,24,12,,,,
96,-,Tinashe,Die a Little Bit (feat. Ms Banks),-,81,2,,,,
97,-,Durand Jones & The Indications,Cruisin to the Park,-,59,2,,,,
98,-,dvsn,Try / Effortless,-,55,7,,,,
99,down,Seamus Haji,One Kocky Edit,13,7,65,,,,
100,-,Alicia Keys,Underdog,-,29,9,69,2020-01-12,43,2020-03-29
