Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Hope,1,1,3,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,67,,,,
3,down,Christoph Lienemann,Soul Mate,2,1,67,,,,
4,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,67,,,,
5,up,Amy Winehouse,Back to Black,17,2,67,,,,
6,down,Amy Winehouse,Rehab,5,1,66,,,,
7,down,Fousheé,Deep End,4,2,13,,,,
8,down,Arlo Parks,Caroline,6,2,9,,,,
9,-,Michael Kiwanuka,Home Again,-,7,3,,,,
10,-,Prince & The Revolution,Kiss (Extended Version),-,6,8,,,,
11,-,Rosemary Martins,Love to Love You Baby,-,11,1,,,,
12,-,Michael Kiwanuka,You Ain't the Problem,-,5,27,,,,
13,-,Marvin Gaye,Let's Get It On,-,13,2,,,,
14,-,Michael Jackson,Human Nature,-,14,1,,,,
15,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,37,,,,
16,-,Leon Bridges,Forgive You,-,16,2,,,,
17,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,17,1,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,1,34,,,,
19,up,Prince & The New Power Generation,Cream (N.P.G. Mix),71,19,7,,,,
20,up,Des'ree,Life,87,5,63,,,,
21,-,Otis Redding,Hard to Handle,-,7,10,,,,
22,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,22,1,,,,
23,-,"Alex Isley, Masego & Jack Dine",Good & Plenty,-,23,1,,,,
24,up,Jill Scott,Golden,33,24,2,,,,
25,-,TLC,Waterfalls,-,25,11,,,,
26,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",8,8,26,,,,
27,-,VanJess,Slow Down,-,27,1,,,,
28,down,Des'ree,You Gotta Be,7,2,63,,,,
29,-,Michael Kiwanuka,Tell Me a Tale,-,24,1,,,,
30,up,Mary J. Blige,Family Affair,68,2,62,,,,
31,-,James Brown,The Boss (feat. The J.B.'s),-,20,2,,,,
32,-,Shuggie Otis,Strawberry Letter 23,-,21,4,,,,
33,-,Sly & The Family Stone,Everyday People,-,28,3,,,,
34,-,Lauryn Hill,Doo Wop (That Thing),-,8,9,,,,
35,up,Stevie Wonder,I Just Called To Say I Love You,36,1,66,,,,
36,up,The Internet,La Di Da,82,36,2,,,,
37,-,Solange,Where Do We Go,-,37,2,,,,
38,-,The Supremes,You Can't Hurry Love,-,38,1,,,,
39,down,Lutricia McNeal,Perfect Love,22,1,53,,,,
40,-,Randy Crawford,Street Life (Edit),-,24,3,,,,
41,up,Faydee,Can't Let Go (Candlelight Remix),93,36,10,,,,
42,-,D'Angelo,Brown Sugar,-,42,1,,,,
43,-,Menahan Street Band,Montego Sunset,-,21,1,,,,
44,up,Savannah Ré,Solid,91,39,10,,,,
45,up,Philip Bailey,Easy Lover,95,9,52,,,,
46,down,Kindred the Family Soul,Thru Love,34,34,3,,,,
47,-,Paprodziad & Warszawski,To nie Mars,-,9,9,,,,
48,-,Curtis Mayfield,Power to the People,-,37,1,,,,
49,-,Etta James,I'd Rather Go Blind,-,49,2,,,,
50,up,Jennifer Lopez,Ain't It Funny,70,1,27,,,,
51,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,4,,,,
52,-,Mavis Staples,Try Harder,-,52,1,,,,
53,-,Sade,Smooth Operator,-,4,28,,,,
54,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,49,1,,,,
55,-,Lionel Richie,Hello,-,11,20,,,,
56,-,Tina Turner & David Bowie,Tonight (Live),-,3,42,,,,
57,-,Sandra,Everlasting Love,-,4,48,,,,
58,-,Tina Turner,Better Be Good to Me,-,16,1,,,,
59,-,Nathy Peluso,Esmeralda,-,59,1,,,,
60,-,Aloe Blacc,Life So Hard,-,10,12,,,,
61,-,Sharon Jones & The Dap-Kings,Little By Little,-,37,1,,,,
62,down,Prince & The Revolution,Purple Rain,57,12,28,,,,
63,-,Big Boss Man,Sea Groove,-,63,1,,,,
64,-,Rhys Lewis,Some Days,-,31,1,,,,
65,-,Curtis Mayfield,Pusherman,-,65,1,,,,
66,-,Boyz II Men,I'll Make Love to You,-,35,13,,,,
67,-,Erykah Badu,Umm Hmm,-,54,3,,,,
68,-,Alice Russell & Quantic and His Combo Bárbaro,Here Again,-,18,4,,,,
69,-,Lee Fields & The Expressions,All I Need,-,18,2,,,,
70,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,38,1,,,,
71,down,James Vickery & SG Lewis,Pressure,9,9,6,,,,
72,-,Greentea Peng,Ghost Town,-,72,1,,,,
73,-,DRAMA,Low Tide,-,73,1,,,,
74,-,H.E.R.,Carried Away,-,30,2,,,,
75,down,Baby Charles,I Bet You Look Good On the Dancefloor,24,24,4,,,,
76,-,Lee Fields & The Expressions,Special Night,-,4,8,,,,
77,-,All-4-One,I Swear,-,27,13,,,,
78,-,Sade,No Ordinary Love,-,24,2,,,,
79,-,Rosalie.,Moment,-,10,25,,,,
80,-,Paulina Przybysz,Zima,-,4,11,,,,
81,-,The Jimmy Castor Bunch,It's Just Begun,-,54,1,,,,
82,-,James Brown,Down And Out In New York,-,82,1,,,,
83,-,Sam Cooke,A Change Is Gonna Come,-,45,1,,,,
84,-,Childish Gambino,Redbone,-,10,2,,,,
85,-,Rosalie.,Chmury,-,6,35,,,,
86,-,Solange,Stay Flo,-,50,4,,,,
87,-,Sade,Lovers Rock,-,87,1,,,,
88,-,Leon Bridges,Beyond,-,12,4,,,,
89,-,The Coasters,Down In Mexico,-,17,7,,,,
90,-,Paris Delane,People Having a Good Time,-,90,1,,,,
91,down,Black Pumas,Colors,48,3,30,,,,
92,-,Rosalie.,Nie Mów,-,5,40,,,,
93,-,Nicolette Larson,Lotta Love (Joey Negro Yacht Disco Mix),-,93,1,,,,
94,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,22,2,,,,
95,down,Rosalie.,Zapomniałam Jak,61,12,18,,,,
96,down,Seal,Kiss from a Rose,53,5,43,,,,
97,up,Charlie Burg,Lovesong (The Way) [feat. Bluets],99,37,2,,,,
98,down,Adrian Younge,Sitting by the Radio,67,5,31,,,,
99,down,The Pointer Sisters,I'm So Excited,59,2,62,,,,
100,down,Melanie Fiona,Monday Morning,94,2,40,,,,
