Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,2,1,79,,,,
2,down,Christoph Lienemann,Soul Mate,1,1,79,,,,
3,up,Amy Winehouse,Rehab,4,1,78,,,,
4,-,Emma Donovan & The Putbacks,Don't Give up on Me,-,4,1,,,,
5,up,Lutricia McNeal,Perfect Love,25,1,65,,,,
6,up,Des'ree,You Gotta Be,53,2,74,,,,
7,up,Mary Mary,Shackles (Praise You),74,6,53,,,,
8,up,Black Pumas,Colors,76,3,38,,,,
9,up,Philip Bailey,Easy Lover,63,9,62,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,79,,,,
11,down,Sandra,Maria Magdalena,7,5,74,,,,
12,up,Amy Winehouse,Back to Black,41,2,77,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),99,2,36,,,,
14,down,Arlo Parks,Hope,11,1,14,,,,
15,up,Czeslaw Niemen & Akwarele,Pod Papugami,100,15,22,,,,
16,up,Sade,Smooth Operator,17,4,37,,,,
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,2,39,,,,
18,down,Rihanna,Don't Stop the Music,10,1,71,,,,
19,-,Mary J. Blige,Right Now,-,19,2,,,,
20,-,serpentwithfeet,Fellowship (feat. Sampha & Lil Silva),-,20,2,,,,
21,up,Mary J. Blige,Family Affair,58,2,72,,,,
22,-,Joss Stone,Don't Know How,-,22,2,,,,
23,-,Tina Turner,I Can't Stand the Rain,-,19,1,,,,
24,down,Jennifer Lopez,Ain't It Funny,16,1,38,,,,
25,up,Boney M.,Daddy Cool,80,7,17,,,,
26,down,Sharon Jones & The Dap-Kings,"Signed, Sealed, Delivered I'm Yours",22,13,5,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,88,1,78,,,,
28,down,Florese Marie,A Hood Love Song,13,4,44,,,,
29,up,Sandra,In the Heat of the Night,48,1,72,,,,
30,-,Ben E. King,Stand By Me,-,12,3,,,,
31,up,Sandra,Everlasting Love,43,4,56,,,,
32,-,Marvin Gaye,What's Going On,-,10,1,,,,
33,down,Lionel Richie,Hello,28,11,26,,,,
34,-,Seamus Haji,One Kocky Edit,-,7,31,,,,
35,-,Jon Batiste,FREEDOM,-,4,5,,,,
36,up,Yas VW,Be the One,50,36,7,,,,
37,-,Michael Kiwanuka,Light,-,5,23,,,,
38,-,Michael Jackson,You've Got a Friend,-,38,1,,,,
39,-,Solange,Cranes in the Sky,-,12,4,,,,
40,-,Carlton Jumel Smith,Ain't That Love? (feat. Cold Diamond & Mink),-,10,2,,,,
41,down,Donna Summer,She Works Hard for the Money,30,5,8,,,,
42,-,Łąki Łan,Lass,-,9,22,,,,
43,-,Prince & The Revolution,Purple Rain,-,12,35,,,,
44,-,The Teskey Brothers,So Caught Up,-,3,17,,,,
45,-,Michael Kiwanuka,You Ain't the Problem,-,5,30,,,,
46,up,KIRBY & D Smoke,Superpower,47,8,4,,,,
47,-,Leon Bridges,You Don't Know,-,10,7,,,,
48,down,Jon Batiste,CRY,42,12,7,,,,
49,-,TLC,No Scrubs,-,13,2,,,,
50,down,Beyoncé,If I Were a Boy,18,4,68,,,,
51,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,47,,,,
52,-,Aretha Franklin,Let It Be,-,35,1,,,,
53,-,Nu Guinea,Je Vulesse,-,53,1,,,,
54,-,Sandra,Around My Heart,-,6,8,,,,
55,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,34,,,,
56,up,Lemar,If There's Any Justice,79,14,24,,,,
57,-,Mayer Hawthorne,Just Ain't Gonna Work Out,-,24,2,,,,
58,-,Adrian Younge,Sitting by the Radio,-,5,37,,,,
59,down,Leon Bridges,Better Man,19,7,12,,,,
60,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,1,46,,,,
61,-,Khalid,American Teen,-,44,2,,,,
62,-,Charles Bradley,Where Do We Go from Here (feat. Menahan Street Band),-,50,3,,,,
63,-,Will to Power,"Baby, I Love Your Way / Freebird",-,45,19,,,,
64,-,Paprodziad & Warszawski,To nie Mars,-,9,12,,,,
65,-,The Bamboos,Upwey Funk,-,16,1,,,,
66,-,Ne-Yo,Closer,-,5,13,,,,
67,-,Sade,The Sweetest Taboo,-,10,4,,,,
68,-,Alice Russell,To Know This,-,52,3,,,,
69,-,Ezekiel A,Halo,-,30,3,,,,
70,-,Rihanna,Take a Bow (Main),-,35,2,,,,
71,-,Baby Charles,I Bet You Look Good On the Dancefloor,-,24,5,,,,
72,-,James Brown,I Got You (I Feel Good),-,7,10,,,,
73,-,Dj W-Beatz & Ventura,"Rave do Papa (feat. Mc Rennan, MC Bruna Alves, MC BN & Mc Dricka) [Remix]",-,49,4,,,,
74,-,Bo Saris,The Addict,-,74,1,,,,
75,down,Aloe Blacc,I Need a Dollar,12,2,77,,,,
76,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,41,,,,
77,-,The Bamboos,Lit Up,-,18,1,,,,
78,-,Harvey Sutherland,Superego,-,78,1,,,,
79,-,YOUNGTONES,The Sun,-,58,1,,,,
80,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],52,3,2,,,,
81,down,Chaka Khan,I'm Every Woman,40,6,29,,,,
82,-,Sade,Smooth Operator (Single Version),-,8,20,,,,
83,-,The Bamboos,If Not Now (Then When) [feat. Durand Jones],-,4,1,,,,
84,-,All-4-One,I Swear,-,27,18,,,,
85,-,Lianne La Havas,Can't Fight,-,1,21,,,,
86,-,Sonny Cleveland,Let It Shine,-,86,1,,,,
87,-,The Tymes,Ms. Grace,-,56,4,,,,
88,-,Tina Turner & David Bowie,Tonight (Live),-,3,46,,,,
89,-,Selah Sue,This World,-,20,5,,,,
90,down,Des'ree,Life,9,5,75,,,,
91,-,Jon Batiste,TELL THE TRUTH,-,16,1,,,,
92,down,Ben E. King,"Supernatural Thing, Pt. 1",32,11,4,,,,
93,-,James Brown,"Say It Loud - I'm Black and I'm Proud, Pt. 1",-,93,1,,,,
94,-,Orkiestra Polskiego Radia i TV w Łodzi & Henryk Debich,Marmyszka,-,94,1,,,,
95,-,Father Ron,Beautiful (Skit),-,43,13,,,,
96,-,Ben E. King,Stand By Me,-,8,2,,,,
97,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,26,,,,
98,-,Syra,Secret Location,-,57,5,,,,
99,-,Rae & Christian,Hold Us Down (feat. The Congos),-,37,20,,,,
100,-,Prince,Musicology,-,13,5,,,,
