Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrozu & Vito Bambino,Za Daleko,1,1,49,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,172,,,,
3,up,Sandra,In the Heat of the Night,3,1,163,,,,
4,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,9,1,162,,,,
5,down,Jennifer Lopez,Ain't It Funny,2,1,104,,,,
6,down,Tina Turner,The Best,4,1,124,,,,
7,-,Rosalie.,Chmury,-,6,68,,,,
8,up,Lutricia McNeal,Perfect Love,16,1,161,,,,
9,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],14,3,27,,,,
10,-,Chaka Khan,Ain't Nobody,-,10,1,,,,
11,-,Jonah Yano & BADBADNOTGOOD,Nervous,-,11,13,,,,
12,-,Kutiman & DEKEL,My Everything,-,12,1,,,,
13,-,Prince,Musicology,-,13,12,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,2,128,,,,
15,-,Les Imprimés,I'll Never Leave,-,11,4,,,,
16,-,Jorja Smith,Imperfect Circle,-,16,11,,,,
17,-,Daniel Caesar,Let Me Go,-,17,1,,,,
18,-,T-Pain,War Pigs,-,18,1,,,,
19,-,Stevie Wonder,My Love Is With You,-,19,2,,,,
20,-,Kutiman,Love You Tomorrow (feat. Dekel),-,20,1,,,,
21,-,El Michels Affair,Ala Vida,-,5,15,,,,
22,down,Sandra,Everlasting Love,7,4,84,,,,
23,-,Lee Fields & The Expressions,Paralyzed,-,9,27,,,,
24,-,Mavis Staples,Can You Get to That,-,24,3,,,,
25,-,Macy Gray,I Try,-,20,19,,,,
26,-,The Buttshakers,Hear Me,-,26,2,,,,
27,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,8,17,,,,
28,up,Dr. Swag,Kolorowy Świat,43,20,30,,,,
29,-,Surprise Chef,Velodrome,-,6,17,,,,
30,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,91,,,,
31,down,Whitney Houston,How Will I Know (2000 Remaster),8,3,96,,,,
32,-,Bobby Womack,Across 110th Street,-,28,9,,,,
33,-,Shawn Lee's Ping Pog Orchestra,Clint Eastwood,-,33,10,,,,
34,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,17,6,,,,
35,-,Minnie Riperton,Lovin' You,-,35,5,,,,
36,-,PJ Morton,Sticking to My Guns (Live),-,36,1,,,,
37,-,Alice Russell & Quantic and His Combo Bárbaro,Here Again,-,18,12,,,,
38,up,Melanie Fiona,Monday Morning,38,2,117,,,,
39,-,Barry White,"You're the First, The Last, My Everything",-,3,23,,,,
40,-,Cory Wong,J.A.M. (Just a Minute) (feat. Chromeo),-,3,17,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,23,20,,,,
42,-,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),-,3,57,,,,
43,-,Sam Cooke,(What A) Wonderful World,-,29,7,,,,
44,down,The Dip,When You Lose Someone,34,6,9,,,,
45,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,24,12,,,,
46,down,Tina Turner,Look Me In the Heart,25,6,96,,,,
47,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,27,4,,,,
48,-,Cory Henry,The Fool,-,3,19,,,,
49,-,Sandra,Maria Magdalena,-,5,116,,,,
50,-,Sade,Smooth Operator,-,4,79,,,,
51,-,Lutricia McNeal,You Showed Me,-,4,73,,,,
52,-,Dua Saleh,Chosen,-,52,7,,,,
53,-,Tommy Guerrero,The Endless Road,-,53,2,,,,
54,-,Yazmin Lacey,Late Night People,-,17,1,,,,
55,-,Jon Batiste,TELL THE TRUTH,-,16,4,,,,
56,down,Stevie Wonder,I Just Called To Say I Love You,15,1,164,,,,
57,-,T-Pain,Tennessee Whiskey,-,23,1,,,,
58,up,Rihanna,Don't Stop the Music,86,1,165,,,,
59,down,Kelela,Contact,24,21,6,,,,
60,-,Rockwell,Somebody's Watching Me,-,20,22,,,,
61,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,61,1,,,,
62,down,Tina Turner,We Don't Need Another Hero (Thunderdome),56,2,58,,,,
63,-,Prince,The Most Beautiful Girl in the World,-,39,1,,,,
64,-,Young-Holt Unlimited,Light My Fire,-,64,1,,,,
65,-,Mick Hucknall,Don't Let Me Be Misunderstood,-,36,4,,,,
66,-,Athletes Of God & MSW,Fontella (feat. Lady Blackbird),-,66,1,,,,
67,down,Rihanna,Disturbia,44,15,15,,,,
68,-,Shanice,I Love Your Smile,-,38,15,,,,
69,-,Michael Kiwanuka,Tell Me a Tale,-,24,7,,,,
70,-,UMI,wish that i could,-,31,14,,,,
71,-,Say She She,Reeling,-,54,1,,,,
72,-,Hope Tala,Stayed at the Party,-,47,3,,,,
73,-,Orion Sun,dirty dancer,-,21,6,,,,
74,down,Boney M.,Daddy Cool (2001 Remix),45,18,20,,,,
75,down,Sandra,Around My Heart,32,6,51,,,,
76,down,The Weeknd,Save Your Tears,67,1,91,80,2021-02-28,59,2021-03-21
77,down,Poppy Ajudha,Devil's Juice,46,45,5,,,,
78,-,Weekend,Za Każdą Chwilę Z Tobą (V-Project),-,4,1,,,,
79,down,Durand Jones & The Indications,Reach Out,35,9,16,,,,
80,-,Aloe Blacc,My Way,-,14,48,,,,
81,-,T-Pain,Don't Stop Believin',-,81,1,,,,
82,-,"Please Wait, Ta-ku & matt mcwaters",Cold,-,22,26,,,,
83,down,Stevie Wonder,Part-Time Lover,36,2,107,,,,
84,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,17,41,,,,
85,-,Sly & The Family Stone,Remember Who You Are,-,73,1,,,,
86,-,Jorja Smith,Blue Lights,-,13,9,,,,
87,-,Scary Pockets,Monster Mash (feat. Kenton Chen),-,73,4,,,,
88,-,Blush'ko,Another Love,-,9,5,,,,
89,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,40,3,,,,
90,-,The Stylistics,Rockin' Roll Baby,-,47,2,,,,
91,-,Mary J. Blige,Family Affair,-,2,155,,,,
92,-,Dojo Cuts,Rome,-,38,14,,,,
93,-,Erykah Badu,"Gone Baby, Don't Be Long",-,28,7,,,,
94,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,41,,,,
95,-,Chaka Khan,I'm Every Woman,-,6,58,,,,
96,-,The Real Thing,You to Me Are Everything,-,43,1,,,,
97,-,Lianne La Havas,Can't Fight,-,1,36,,,,
98,-,BLK ODYSSY & Bootsy Collins,Honeysuckle Neckbone,-,98,1,,,,
99,-,The War and Treaty,Are You Ready to Love Me?,-,53,4,,,,
100,-,Poppy Ajudha,Low Ride (feat. Mahalia),-,48,10,,,,
