Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Velvet Echo,Get Free (feat. Amber Lynn Stoppel),1,1,9,,,,
2,up,Christoph Lienemann,Soul Mate,2,1,53,,,,
3,up,Aloe Blacc,I Need a Dollar,6,2,53,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,53,,,,
5,up,Michael Kiwanuka,Light,12,5,12,,,,
6,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,7,1,53,,,,
7,up,Quincy Jones,Ai No Corrida (feat. Dune),69,2,42,,,,
8,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,5,4,,,,
9,-,Leon Bridges,Better Man,-,7,4,,,,
10,-,Teddy Pendergrass,When Somebody Loves You Back,-,4,3,,,,
11,up,Lutricia McNeal,You Showed Me,11,4,46,,,,
12,up,Lutricia McNeal,Perfect Love,18,1,39,,,,
13,down,Light of the World,Sunshine Island,5,5,6,,,,
14,up,Amy Winehouse,Rehab,45,1,53,,,,
15,up,Rosalie.,Zapomniałam Jak,21,12,7,,,,
16,-,The Commodores,Easy,-,16,4,,,,
17,-,Common Saints,Letting Go,-,17,1,,,,
18,-,Nina Simone,My Baby Cares for Me,-,18,2,,,,
19,-,Isaac Hayes,Walk On By,-,19,2,,,,
20,-,Erykah Badu,Apple Tree (Live),-,10,1,,,,
21,-,Stevie Wonder,Superstition,-,5,8,,,,
22,-,James Brown,Night Train,-,22,1,,,,
23,up,Des'ree,Life,26,5,52,,,,
24,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",37,8,13,,,,
25,-,Raheem DeVaughn,Customer (feat. R. Kelly),-,25,1,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,1,25,,,,
27,-,Adrian Younge,Sitting by the Radio,-,5,23,,,,
28,-,Lo Knowles,The One Where They Run,-,28,1,,,,
29,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,4,,,,
30,-,The Teskey Brothers,Hold Me,-,4,4,,,,
31,up,Stevie Wonder,I Just Called To Say I Love You,41,1,53,,,,
32,-,Łąki Łan,Tańcz,-,16,6,,,,
33,up,Ella Mai,Not Another Love Song,65,33,2,,,,
34,-,Prince & The Revolution,Kiss (Extended Version),-,6,6,,,,
35,up,Charlotte Day Wilson,Summertime,60,35,4,,,,
36,-,Faydee,Can't Let Go (Candlelight Remix),-,36,6,,,,
37,-,D'Angelo,Unshaken,-,9,8,,,,
38,up,アロー・ブラック,Hold On Tight,40,1,9,,,,
39,down,Paprodziad & Warszawski,To nie Mars,20,9,5,,,,
40,-,James Brown,That's Life,-,40,1,,,,
41,-,James Brown,Living In America (Live),-,28,1,,,,
42,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,19,4,,,,
43,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,43,1,,,,
44,down,Arlo Parks,Hurt,42,8,7,,,,
45,down,Sandra,Maria Magdalena,13,5,50,,,,
46,down,Aloe Blacc,Life So Hard,28,10,11,,,,
47,down,Darondo,Didn't I,35,11,7,,,,
48,-,Mary Mary,Shackles (Praise You),-,6,31,,,,
49,-,Tina Turner,The Best,-,1,35,,,,
50,up,Amy Winehouse,Back to Black,53,2,53,,,,
51,-,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),-,3,14,,,,
52,-,Lionel Richie,"Say You, Say Me",-,7,43,,,,
53,-,Marvin Gaye,What's Going On,-,40,9,,,,
54,-,Masego,Tadow (feat. FKJ),-,54,1,,,,
55,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,26,,,,
56,down,VideoHelper,Superalloy,16,4,5,,,,
57,-,The Blues Brothers,Theme from Rawride,-,15,3,,,,
58,-,The Marvelettes,Please Mr. Postman (Single Version),-,58,1,,,,
59,down,Alicia Keys,"Empire State of Mind, Pt. 2",27,4,32,,,,
60,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,60,9,,,,
61,down,Mary J. Blige,Family Affair,56,2,51,,,,
62,-,Philip Bailey,Easy Lover,-,9,42,,,,
63,-,Durand Jones & The Indications,Morning in America,-,4,4,,,,
64,up,Jenevieve,Baby Powder,76,45,10,,,,
65,-,The Commodores,Easy (Extended Version),-,65,4,,,,
66,down,The Pointer Sisters,I'm So Excited,49,2,51,,,,
67,up,Fana Hues,Icarus,71,32,4,,,,
68,-,Masego,Tadow (feat. FKJ) [Extended Version],-,15,2,,,,
69,-,Michael Kiwanuka,Hero,-,2,14,,,,
70,-,Paulina Przybysz,Wszystko,-,68,1,,,,
71,down,Rihanna,Don't Stop the Music,52,1,50,,,,
72,-,Brandon Banks,Gold,-,37,1,,,,
73,-,Carlton Jumel Smith,You Gonna Need Me (feat. Cold Diamond & Mink),-,73,1,,,,
74,-,Joel Culpepper,Return,-,48,1,,,,
75,down,Melanie Fiona,Monday Morning,66,2,33,,,,
76,up,Seal,Kiss from a Rose,83,5,35,,,,
77,-,Ted Taylor,Why Do Fools Falls In Love?,-,77,2,,,,
78,-,Aaron Taylor,Saw You in My Dreams,-,47,7,,,,
79,-,Seal,Crazy,-,79,1,,,,
80,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,4,26,,,,
81,-,Sade,Smooth Operator,-,4,22,,,,
82,up,Isaac Hayes,"Theme from ""Shaft""",86,35,3,,,,
83,down,Des'ree,What's Your Sign?,39,11,44,,,,
84,-,Seal,I've Been Loving You Too Long,-,26,11,,,,
85,down,Alicia Keys,Fallin',67,10,23,,,,
86,-,Paul Carrack,Over My Shoulder (Remastered),-,38,11,,,,
87,up,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],97,4,45,,,,
88,-,Janelle Monáe,Tightrope (feat. Big Boi),-,43,6,,,,
89,down,Whitney Houston,How Will I Know (2000 Remaster),30,3,32,,,,
90,up,Doc Daneeka & Abigail Wyles,Tobyjug,100,58,3,,,,
91,down,Rosalie.,Moment,61,10,23,,,,
92,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,92,1,,,,
93,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,1,9,,,,
94,-,Carla Thomas & Otis Redding,Tramp,-,94,1,,,,
95,down,Beyoncé,If I Were a Boy,77,4,52,,,,
96,-,Marvin Gaye,Let's Get It On,-,45,19,,,,
97,-,Minnie Riperton,Lovin' You,-,22,3,,,,
98,down,Rosalie.,Nie Mów,63,5,32,,,,
99,down,Lionel Richie,All Night Long (All Night) [Single Version],74,2,18,,,,
100,-,Mariah Carey,Vision of Love,-,8,11,,,,
