Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,1,1,37,,,,
2,up,Lianne La Havas,Can't Fight,34,1,5,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,37,,,,
4,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,1,,,,
5,-,Stevie Wonder,Superstition,-,5,4,,,,
6,-,Don Blackman,"Holding You, Loving You",-,6,1,,,,
7,-,Otis Redding,Hard to Handle,-,7,3,,,,
8,down,Stevie Wonder,I Just Called To Say I Love You,2,1,37,,,,
9,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",First Responders,-,9,1,,,,
10,-,Ray Charles,"What'd I Say, Pts. I & 2",-,10,1,,,,
11,-,Randy Crawford,You Might Need Somebody,-,11,20,,,,
12,-,Prince,When Doves Cry (Edit),-,5,1,,,,
13,-,Jorja Smith,Blue Lights,-,13,1,,,,
14,down,Rihanna,Don't Stop the Music,5,1,36,,,,
15,-,Lianne La Havas,Please Don't Make Me Cry,-,15,1,,,,
16,-,Stevie Wonder,Have a Talk With God,-,16,1,,,,
17,up,Rosalie.,Moment,53,10,12,,,,
18,-,Lucy Pearl,Don't Mess With My Man,-,5,1,,,,
19,up,Toni Braxton,Un-Break My Heart,70,3,35,,,,
20,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,20,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),59,1,16,,,,
22,-,Guts,Want It Back (feat. Patrice & The Studio School Voices NYC),-,22,1,,,,
23,-,War,Spill the Wine,-,9,1,,,,
24,-,Gil Scott-Heron,A Legend In His Own Mind (Live 1983),-,24,1,,,,
25,-,麥斯威爾,Seguranca (recorded originally for RED HOT and RIO),-,25,1,,,,
26,down,Arlo Parks,Eugene,22,7,8,,,,
27,-,Maysa,Wishing On a Star,-,27,1,,,,
28,-,Curtis Harding,Need Your Love,-,15,1,,,,
29,-,The Commodores,Easy,-,16,1,,,,
30,-,Oscar Jerome,Sun For Someone,-,30,1,,,,
31,-,H.E.R.,Do to Me,-,31,1,,,,
32,down,Sandra,In the Heat of the Night,20,1,37,,,,
33,up,Des'ree,Life,63,5,37,,,,
34,down,53 Thieves,dreamin',10,10,8,,,,
35,-,Leon Bridges,Bad Bad News,-,2,1,,,,
36,-,Andrew Ashong,Special,-,36,1,,,,
37,up,Lionel Richie,"Say You, Say Me",67,7,33,,,,
38,down,Amy Winehouse,Back to Black,8,2,37,,,,
39,up,Quincy Jones,Ai No Corrida (feat. Dune),77,2,28,,,,
40,-,Melanie Fiona,Monday Morning,-,2,23,,,,
41,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Freeze Tag (feat. Phoelix),-,41,1,,,,
42,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,37,,,,
43,down,Sandra,Maria Magdalena,11,5,37,,,,
44,-,Prince & The Revolution,Kiss (Extended Version),-,6,1,,,,
45,-,Marion Black,Who Knows,-,37,1,,,,
46,down,Aloe Blacc,Life So Hard,19,10,7,,,,
47,-,Isaac Hayes,Walk On By,-,19,1,,,,
48,down,"Izzy Redmond, Solomon Morris & Zaki Hutchings",Space (feat. Izzy Redmond & Solomon Morris),35,17,15,,,,
49,down,Amy Winehouse,Rehab,16,1,37,,,,
50,-,Dennis Lloyd,Leftovers,-,50,1,,,,
51,down,Seal,Kiss from a Rose,38,5,28,,,,
52,-,Philip Bailey,Easy Lover,-,9,34,,,,
53,-,Masego,Navajo,-,14,1,,,,
54,down,The Pointer Sisters,I'm So Excited,18,2,35,,,,
55,down,Beyoncé,If I Were a Boy,7,4,36,,,,
56,-,Macy Gray,I Try,-,20,1,,,,
57,down,Mary J. Blige,Family Affair,13,2,36,,,,
58,-,Jill Scott,He Loves Me (Illegal Mix),-,58,1,,,,
59,-,Donny Hathaway,I Love You More Than You'll Ever Know,-,59,1,,,,
60,-,Mick Hucknall,Let Me Down Easy,-,23,1,,,,
61,down,Mahalia,Plastic Plants,17,16,8,,,,
62,up,Des'ree,What's Your Sign?,66,11,29,,,,
63,-,Kelela,LMK,-,10,1,,,,
64,-,Mac Ayres,Slow Down,-,64,1,,,,
65,down,Lutricia McNeal,You Showed Me,21,4,34,,,,
66,-,Snoh Aalegra,I Want You Around,-,8,3,,,,
67,down,H.E.R.,Could've Been (feat. Bryson Tiller),56,35,2,,,,
68,-,Rosalie.,Nie Mów,-,5,17,,,,
69,-,Jill Scott,It's Love,-,40,1,,,,
70,-,Mac Ayres,Calvin's Joint (feat. Declan Miers),-,70,1,,,,
71,-,The Teskey Brothers,"Hold Me (Live At The Forum, 2019)",-,8,1,,,,
72,-,Michael Kiwanuka,I'll Get Along,-,12,1,,,,
73,up,Lionel Richie,Penny Lover,98,8,15,,,,
74,-,Próżnia,Najlepiej (feat. 1988),-,17,6,,,,
75,-,En Vogue & Salt-N-Pepa,Whatta Man,-,2,1,,,,
76,down,Łąki Łan,Lass,14,9,15,,,,
77,down,Des'ree,You Gotta Be,30,2,37,,,,
78,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,33,1,,,,
79,-,Boney M.,Daddy Cool,-,7,4,,,,
80,-,En Vogue,Don't Let Go (Love),-,13,20,,,,
81,-,メシオ・パーカー,Rock Steady,-,81,1,,,,
82,-,Bill Withers,Use Me,-,14,2,,,,
83,down,Will to Power,"Baby, I Love Your Way / Freebird",65,45,15,,,,
84,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",29,8,3,,,,
85,-,Black Pumas,Colors,-,3,9,,,,
86,-,Teddy Pendergrass,Turn off the Lights (Re-Recorded) [Remastered],-,86,1,,,,
87,-,Donny Hathaway,A Song for You,-,23,1,,,,
88,-,Boyz II Men & Patti LaBelle,Ain't Nothing Like the Real Thing,-,17,8,,,,
89,-,Seal,Love's Divine,-,23,15,,,,
90,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,17,12,,,,
91,-,Sade,Your Love Is King,-,10,10,,,,
92,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,31,2,,,,
93,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",50,42,2,,,,
94,down,Aloe Blacc,I Need a Dollar,31,2,37,,,,
95,-,Tina Turner,I Don't Wanna Lose You,-,16,18,,,,
96,-,Marvin Gaye,Let's Get It On,-,45,16,,,,
97,down,Sade,Smooth Operator,90,4,18,,,,
98,-,Rae & Christian,Hold Us Down (feat. The Congos),-,37,10,,,,
99,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,24,,,,
100,down,Miko Mission,Two for Love (Vocal Version),68,29,3,,,,
