Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,2,1,11,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,11,,,,
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,9,1,11,,,,
4,down,Amy Winehouse,Rehab,1,1,11,,,,
5,up,Adrian Younge,Sitting by the Radio,50,5,5,,,,
6,up,Sade,Smooth Operator,60,4,4,,,,
7,up,Aloe Blacc,I Need a Dollar,10,2,11,,,,
8,up,Beyoncé,If I Were a Boy,37,4,11,,,,
9,up,Michael Kiwanuka,You Ain't the Problem,62,5,6,,,,
10,up,Alicia Keys,Fallin',52,10,6,,,,
11,down,Stevie Wonder,I Just Called To Say I Love You,6,1,11,,,,
12,up,Lutricia McNeal,You Showed Me,12,4,10,,,,
13,down,Rihanna,Don't Stop the Music,4,1,10,,,,
14,-,The James Hunter Six,It Was Gonna Be You,-,14,2,,,,
15,down,The Pointer Sisters,I'm So Excited,13,2,11,,,,
16,up,Rosalie.,Chmury,41,6,5,,,,
17,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,17,1,,,,
18,up,Whitney Houston,I Will Always Love You,29,3,10,,,,
19,-,Gil Scott-Heron & Makaya McCraven,Where Did the Night Go,-,19,1,,,,
20,up,Whitney Houston,I Have Nothing (2000 Remaster),46,4,11,,,,
21,-,Velvet Negroni,CONFETTI,-,5,1,,,,
22,up,Michael Kiwanuka,Hero,34,2,10,,,,
23,up,Whitney Houston,One Moment In Time (2000 Remaster),24,18,10,,,,
24,down,Des'ree,You Gotta Be,7,2,11,,,,
25,-,Destiny's Child,Emotion,-,25,2,,,,
26,down,Sandra,In the Heat of the Night,17,1,11,,,,
27,-,The Internet,Runnin' (feat. Tay Walker),-,27,1,,,,
28,up,BADBADNOTGOOD & Jonah Yano,Key to Love (Is Understanding) Ft. Jonah Yano,66,8,3,,,,
29,-,Tinashe,Save Room for Us (feat. MAKJ),-,29,1,,,,
30,down,Lutricia McNeal,Perfect Love,18,1,11,,,,
31,down,John Legend,Preach,15,10,11,,,,
32,down,Des'ree,Life,30,5,11,,,,
33,up,Amy Winehouse,Back to Black,43,2,11,,,,
34,-,Rita Ray,Disco Stu,-,34,1,,,,
35,down,Mary J. Blige,Family Affair,14,2,11,,,,
36,-,KAYTRANADA,2 The Music (feat. Iman Omari),-,36,1,,,,
37,-,Curtis Mayfield,Move On Up (Extended Version),-,1,1,,,,
38,up,Toni Braxton,Un-Break My Heart,48,3,11,,,,
39,up,Carlton Jumel Smith,This is What Love Looks Like! (feat. Cold Diamond & Mink),77,39,8,,,,
40,-,Low Key,Paintings,-,33,2,,,,
41,up,Des'ree,What's Your Sign?,45,11,4,,,,
42,down,Sandra,Maria Magdalena,5,5,11,,,,
43,down,Seal,Kiss from a Rose,16,5,10,,,,
44,down,Alicia Keys,"Empire State of Mind, Pt. 2",11,4,11,,,,
45,-,José James,Turn Me Up (feat. Aloe Blacc),-,8,1,,,,
46,-,David Ruffin,Walk Away From Love (Single Version / Stereo),-,46,1,,,,
47,up,Boyz II Men & Patti LaBelle,Ain't Nothing Like the Real Thing,80,17,3,,,,
48,up,Philip Bailey,Easy Lover,49,9,11,,,,
49,-,The Brand New Heavies,You Are the Universe,-,6,1,,,,
50,-,Jelly Roll Morton,Maple Leaf Rag,-,50,1,,,,
51,-,Pieces of a Man,Grits,-,51,2,,,,
52,-,Snoh Aalegra,Find Someone Like You,-,52,1,,,,
53,-,Darondo,Didn't I,-,11,1,,,,
54,down,Stevie Wonder,Part-Time Lover,8,2,11,,,,
55,-,Stevie Wonder,So What the Fuss,-,27,1,,,,
56,down,Sandra,Everlasting Love,26,4,10,,,,
57,-,Lionel Richie,Nothing Else Matters (feat. Toots Thielemans),-,57,1,,,,
58,down,Diana King,Shy Guy,20,13,11,,,,
59,down,Quincy Jones,Ai No Corrida (feat. Dune),28,2,9,,,,
60,-,Kelela,Frontline,-,9,1,,,,
61,-,Donny Hathaway,Always the Same,-,61,1,,,,
62,-,Lionel Richie,Penny Lover,-,8,2,,,,
63,down,Florese Marie,A Hood Love Song,27,4,10,,,,
64,-,The Brand New Heavies & N'Dea Davenport,Getaway (feat. N'Dea Davenport),-,28,1,,,,
65,-,Marvin Gaye,What's Going On,-,40,3,,,,
66,-,IGBO,Something To Do,-,63,3,,,,
67,down,Kool & The Gang,Cherish,38,19,9,,,,
68,-,Prince,"La, La, La Means I Love You",-,68,1,,,,
69,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,17,6,,,,
70,-,Bill Withers,Lovely Day,-,23,4,100,2020-04-05,98,2020-04-12
71,-,Janelle Monáe,Cold War,-,71,1,,,,
72,-,Łąki Łan,Ibiza,-,72,4,,,,
73,-,New York City,I'm Doin' Fine Now,-,13,4,,,,
74,-,Aretha Franklin,"Precious Lord, Take My Hand/You've Got a Friend (Live at New Temple Missionary Baptist Church, Los Angeles, January 13, 1972)",-,74,1,,,,
75,up,All-4-One,I Swear,97,27,7,,,,
76,-,Lee Fields & The Expressions,It Rains Love,-,76,1,,,,
77,-,Paul Carrack,How Long (Remastered),-,35,3,,,,
78,-,Kuzich,Another Thing,-,49,6,,,,
79,-,Donny Hathaway,We're Still Friends,-,79,1,,,,
80,down,The Teskey Brothers,So Caught Up,65,3,11,,,,
81,down,Tina Turner & David Bowie,Tonight (Live),21,3,9,,,,
82,down,Low Key,Spark,57,16,3,,,,
83,-,Zo!,Love Up (feat. Eric Roberson & Carmen Rodgers),-,83,1,,,,
84,-,Seal,People Get Ready,-,41,3,,,,
85,-,Priya Ragu,Good Love 2.0,-,85,1,,,,
86,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,83,60,3,,,,
87,-,Miguel,Caramelo Duro (feat. Kali Uchis),-,87,1,,,,
88,down,Lionel Richie,"Say You, Say Me",39,7,10,,,,
89,-,John Legend & The Roots,I Wish I Knew How It Would Feel to Be Free,-,24,1,,,,
90,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,21,1,,,,
91,-,Roberta Flack & Donny Hathaway,You've Lost That Loving Feeling,-,91,1,,,,
92,-,Brainstory,Mnemophobia,-,30,1,,,,
93,down,Doug Shorts,Get With the Program,69,41,3,,,,
94,-,Barry White,Let the Music Play,-,43,4,,,,
95,-,Whitney Houston,Exhale (2000 Remaster),-,58,3,,,,
96,-,John Legend & The Roots,Little Ghetto Boy (feat. Black Thought),-,96,1,,,,
97,-,Tina Turner,I Don't Wanna Lose You,-,16,5,,,,
98,-,Cleo Sol,Why Don't You,-,12,1,,,,
99,-,Stevie Wonder,Superstition,-,5,1,,,,
100,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",79,25,3,,,,
