Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,205,,,,
2,up,Sandra,In the Heat of the Night,2,1,196,,,,
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,196,,,,
4,up,The Black Eyed Peas,Where Is the Love?,22,4,36,,,,
5,up,Black Pumas,More Than a Love Song,5,2,13,,,,
6,up,Lutricia McNeal,Perfect Love,52,1,194,,,,
7,down,Mrozu & Vito Bambino,Za Daleko,6,1,83,,,,
8,up,Miguel,a beautiful exit,13,8,36,,,,
9,-,Dojo Cuts,Let's Duet,-,9,1,,,,
10,up,The Mighty Mocambos,A Brighter Darkness,24,5,42,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,2,159,,,,
12,-,The Sound Stylistics,Shake and Hip Drop,-,3,2,,,,
13,-,Les Imprimés,I'll Never Leave,-,11,6,,,,
14,up,Mary J. Blige,Family Affair,20,2,184,,,,
15,-,Bacao Rhythm & Steel Band,Hotline Bling,-,7,11,,,,
16,up,Jorja Smith,Bussdown (feat. Shaybo),29,16,6,,,,
17,up,Stevie Wonder,Part-Time Lover,33,2,136,,,,
18,up,Amy Winehouse,Back to Black,21,2,120,,,,
19,-,Brainstory,Nobody But You,-,19,1,,,,
20,-,Tina Turner,The Best,-,1,153,,,,
21,-,El Michels Affair,Ala Vida,-,5,17,,,,
22,-,Quantic,Subway Lover,-,22,1,,,,
23,-,Chesterband,Czas jak Kamień w Wodę (Instrumental),-,23,1,,,,
24,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,53,,,,
25,down,Jennifer Lopez,Ain't It Funny,7,1,137,,,,
26,up,Sandra,Maria Magdalena,87,5,150,,,,
27,-,Lady Wray,Where Were You,-,27,7,,,,
28,-,The Bamboos,Better Than That,-,28,1,,,,
29,up,Lionel Richie,Angel (Metro Mix Radio Edit),32,2,163,,,,
30,down,Michael Kiwanuka,Light,18,5,59,,,,
31,-,El Michels Affair & Bobby Oroza,Stack the Deck,-,4,14,,,,
32,-,Leon Bridges,Twistin' and Groovin',-,31,9,,,,
33,down,The Weeknd,Save Your Tears,23,1,122,80,2021-02-28,59,2021-03-21
34,up,Blush'ko,Another Love,34,9,32,,,,
35,-,Prince,When Doves Cry (Edit),-,5,29,,,,
36,-,H.E.R.,The Glass,-,36,1,,,,
37,-,Rihanna,Don't Stop the Music,-,1,190,,,,
38,-,Curtis Mayfield,Just a Little Bit of Love,-,37,2,,,,
39,up,Pale Jay,In Your Corner,79,28,4,,,,
40,up,Whitney Houston,How Will I Know (2000 Remaster),82,3,121,,,,
41,up,Dr. Swag,Kolorowy Świat,53,20,64,,,,
42,-,Stevie Wonder,My Love Is With You,-,19,3,,,,
43,up,Lutricia McNeal,You Showed Me,63,4,101,,,,
44,-,Erykah Badu,Didn't Cha Know,-,21,7,,,,
45,up,Boney M.,Daddy Cool,100,7,53,,,,
46,-,Velvet Negroni,Georgia,-,4,11,,,,
47,up,The Pointer Sisters,I'm So Excited,47,2,113,,,,
48,-,Mayer Hawthorne,Just Ain't Gonna Work Out,-,24,17,,,,
49,down,Khamari,Right My Wrongs,27,11,9,,,,
50,-,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),-,3,66,,,,
51,-,Saun & Starr,Sunshine (You're Blowin' My Cool),-,29,7,,,,
52,-,Gallowstreet,Phoenix,-,52,1,,,,
53,-,C-Block,Time Is Tickin (Radio Version),-,42,6,,,,
54,-,Dojo Cuts,Rome,-,38,15,,,,
55,-,Cleo Sol,Nothing on Me,-,55,1,,,,
56,down,Cooks & SHDØW,Parasole,10,4,51,,,,
57,-,Rockwell,Somebody's Watching Me,-,6,19,,,,
58,-,Delv!s,Come My Way,-,58,1,,,,
59,-,Nick Waterhouse,Plan for Leaving,-,19,3,,,,
60,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,19,3,,,,
61,down,Stevie Wonder,I Just Called To Say I Love You,15,1,198,,,,
62,down,Boys,Lody (Hej Dziewczyno Nie Bądź Taka),56,19,11,,,,
63,-,Kutiman & DEKEL,My Everything,-,12,3,,,,
64,-,Ojerime,2 Much Pride (Interlude),-,64,1,,,,
65,down,Sandra,Everlasting Love,57,4,114,,,,
66,-,Prince,Bambi,-,18,13,,,,
67,-,Donny Hathaway,A Song for You,-,23,7,,,,
68,down,Shawn Lee's Ping Pog Orchestra,Clint Eastwood,50,33,21,,,,
69,-,C-Block,Keep Movin (Radio Version),-,47,2,,,,
70,-,"Jay Glover, Dominic Glover & Gary James Crockett",Feelin' It,-,9,3,,,,
71,-,K.Maro,Femme Like U,-,17,17,,,,
72,-,Jorja Smith,Imperfect Circle,-,16,12,,,,
73,-,Tina Turner,What's Love Got To Do With It,-,8,47,,,,
74,-,Nelly,Dilemma,-,5,33,,,,
75,-,Raphael Wressnig & Igor Prado,Blues & Pants,-,75,1,,,,
76,-,Rihanna,Disturbia,-,15,30,,,,
77,down,Michael Jackson,Beat It (Single Version),12,1,85,,,,
78,-,CARRTOONS,Grace (feat. Rae Khalil),-,44,4,,,,
79,down,Sade,Smooth Operator,35,4,93,,,,
80,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,3,27,,,,
81,-,Erykah Badu,"Gone Baby, Don't Be Long",-,28,11,,,,
82,-,Yuna,Risk It All,-,34,5,,,,
83,-,Sandra,Around My Heart,-,6,70,,,,
84,-,Tina Turner,What You Get Is What You See,-,14,10,,,,
85,-,Fortunes.,Daddies,-,24,58,,,,
86,down,Whitney Houston,One Moment In Time (2000 Remaster),44,18,65,,,,
87,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,4,117,,,,
88,up,Childish Gambino,Redbone,95,10,23,,,,
89,-,Jessie Reyez,JEANS (feat. Miguel),-,65,1,,,,
90,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett) [Original 12” M+M Mix],-,90,1,,,,
91,down,Tina Turner,The Best (Edit),4,4,39,,,,
92,-,The Temptations,My Girl,-,55,3,,,,
93,-,Ray Charles,Hit the Road Jack,-,90,2,,,,
94,-,Aretha Franklin,The Long and Winding Road,-,35,3,,,,
95,-,Maxwell,Love You,-,95,1,,,,
96,down,Miko Mission,Two for Love (Vocal Version),67,29,86,,,,
97,-,Lauryn Hill,Superstar,-,54,3,,,,
98,-,Lionel Richie,Hello,-,11,50,,,,
99,-,Mr. Sipp,Let Me Love You (feat. Keneisha Fairley),-,99,1,,,,
100,-,Des'ree,You Gotta Be,-,73,5,,,,
