Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,8,1,24,80,2021-02-28,59,2021-03-21
2,up,Arlo Parks,Hope,12,1,38,,,,
3,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),2,1,40,,,,
4,down,Amy Winehouse,Rehab,1,1,108,,,,
5,up,Rihanna,Don't Stop the Music,5,1,100,,,,
6,down,Alicia Keys,Best Of Me (Originals),3,3,4,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),92,1,67,,,,
8,-,Michael Kiwanuka,Light,-,5,29,,,,
9,up,The Pointer Sisters,I'm So Excited,70,2,99,,,,
10,-,Voyage,Souvenirs,-,10,1,,,,
11,up,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],20,6,5,,,,
12,down,Stevie Wonder,Part-Time Lover,7,2,39,,,,
13,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,20,,,,
14,-,The Allergies,Felony,-,14,7,,,,
15,up,James Hype & Kelli-Leigh,More Than Friends,39,3,19,,,,
16,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,2,63,,,,
17,-,Charlotte Day Wilson,Even is the Lie,-,17,1,,,,
18,-,Amerie,1 Thing (Radio Edit),-,18,3,,,,
19,up,Seamus Haji,One Kocky Edit,35,7,57,,,,
20,down,Robert Finley,If You Forget My Love,17,17,2,,,,
21,up,Black Pumas,Colors,23,3,60,,,,
22,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,2,10,,,,
23,down,Sade,Smooth Operator,11,4,67,,,,
24,up,Mary J. Blige,Family Affair,24,2,101,,,,
25,down,Lutricia McNeal,Perfect Love,6,1,95,,,,
26,-,Tina Turner,The Best,-,1,72,,,,
27,up,Michael Jackson,Thriller,79,5,12,58,2019-11-03,58,2019-11-03
28,-,Jeanne & The Darlings,Soul Girl,-,28,1,,,,
29,-,Michael Kiwanuka,Tell Me a Tale,-,24,4,,,,
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,1,105,,,,
31,-,Black Pumas,Ain't No Love In the Heart of the City,-,27,2,,,,
32,-,Leon Bridges,You Don't Know,-,10,13,,,,
33,up,Melanie Fiona,Monday Morning,59,2,57,,,,
34,-,Menahan Street Band,Snow Day,-,34,3,,,,
35,-,Moo Latte & Elijah Fox,Rearview,-,35,1,,,,
36,-,KIRBY & D Smoke,Superpower,-,8,7,,,,
37,up,Sandra,In the Heat of the Night,44,1,100,,,,
38,-,Durand Jones & The Indications,Circles,-,21,15,,,,
39,-,Ruby Velle & The Soulphonics,My Dear,-,24,2,,,,
40,-,Gloria Ann Taylor,Be Worthy (feat. Misha Panfilov),-,40,1,,,,
41,-,Lianne La Havas,Please Don't Make Me Cry,-,15,6,,,,
42,up,Nao,Wait,86,42,2,,,,
43,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,16,10,,,,
44,-,Bobby Hebb,Sunny,-,22,2,,,,
45,down,JMSN,Rolling Stone,30,15,15,,,,
46,-,Amy Winehouse,Tears Dry On Their Own,-,8,12,,,,
47,down,Orgone,Cynthy-Ruth (feat. Terin Ector),13,13,4,,,,
48,-,El Coco,Cocomotion (Pt. 1 & Pt. 2),-,48,1,,,,
49,-,Adrian Younge,Sitting by the Radio,-,5,49,,,,
50,-,John Legend,I Do,-,43,1,,,,
51,-,Prince & The New Power Generation,I Wanna Melt With U,-,33,1,,,,
52,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,8,4,,,,
53,-,Stevie Wonder,Outside My Window,-,53,1,,,,
54,-,Poppy Ajudha,LONDON'S BURNING,-,54,1,,,,
55,-,Anderson .Paak,King James,-,24,2,,,,
56,-,Prince & The Revolution,Kiss (Extended Version),-,6,17,,,,
57,down,Lionel Richie,Angel (Metro Mix Radio Edit),33,2,76,,,,
58,-,Kool & The Gang,Celebration,-,25,7,,,,
59,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,66,1,108,,,,
60,-,Aretha Franklin,Rock Steady,-,28,2,,,,
61,-,dvsn,Try / Effortless,-,55,5,,,,
62,down,anaiis & Topaz Jones,chuu,25,15,12,,,,
63,-,Erykah Badu,"Gone Baby, Don't Be Long",-,28,4,,,,
64,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,20,7,,,,
65,down,K.Maro,Femme Like U,28,9,7,,,,
66,-,Black Pumas,Black Moon Rising,-,4,2,,,,
67,-,Kali Uchis,vaya con dios,-,67,2,,,,
68,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,68,3,,,,
69,up,Cookin' On 3 Burners,Enter Sandman,93,12,5,,,,
70,-,Mayer Hawthorne,The Walk,-,26,6,,,,
71,down,Leon Bridges,Better Man,26,7,23,,,,
72,down,Florese Marie,A Hood Love Song,69,4,64,,,,
73,-,Betty Davis,F.U.N.K.,-,73,1,,,,
74,-,TLC,No Scrubs,-,13,7,,,,
75,-,The Pointer Sisters,I'm So Excited,-,10,7,,,,
76,up,LOONY,either side,77,51,4,,,,
77,-,Stevie Wonder,Isn't She Lovely (Edit),-,41,4,,,,
78,-,Amber Mark,What It Is,-,34,2,,,,
79,-,Michael Kiwanuka,Solid Ground (Virgil Abloh Remix),-,79,1,,,,
80,-,Fana Hues,Pieces,-,80,1,,,,
81,-,Monophonics,Last One Standing,-,59,1,,,,
82,-,Sade,No Ordinary Love,-,24,5,,,,
83,down,Michael Jackson,Billie Jean (Single Version),36,14,9,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,22,1,,,,
85,-,Barry White,Let the Music Play,-,43,20,,,,
86,-,Al Green,Tired of Being Alone,-,30,17,,,,
87,-,Lianne La Havas,Paper Thin,-,16,3,,,,
88,-,Nápoles,4 In The Morning,-,88,1,,,,
89,up,Aretha Franklin,I Say a Little Prayer,95,20,24,,,,
90,down,Whitney Houston,If I Told You That (Radio Edit),16,7,19,,,,
91,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,47,2,,,,
92,-,Childish Gambino,Redbone,-,10,8,,,,
93,-,Alicia Keys,More Than We Know,-,16,3,,,,
94,up,The Allergies,Love Somebody,94,75,3,,,,
95,-,Dijon,Talk Down,-,95,1,,,,
96,-,Aretha Franklin,Let It Be,-,35,4,,,,
97,-,The Budos Band,Gun Metal Grey,-,6,16,,,,
98,-,Stevie Wonder,I Just Called To Say I Love You,-,1,105,,,,
99,down,Gabriels,Bloodline,57,14,3,,,,
100,-,Tina Turner,"Addicted To Love (Live at Camden Palace, London)",-,36,2,,,,
