Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,213,,,,
2,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,2,167,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,156,,,,
4,up,Mrozu & Vito Bambino,Za Daleko,5,1,91,,,,
5,up,Thee Marloes,Logika,13,5,4,,,,
6,up,The Black Eyed Peas,Where Is the Love?,57,4,44,,,,
7,down,The Tibbs,Ain't It Funny,2,2,7,,,,
8,down,Mary J. Blige,Family Affair,4,2,191,,,,
9,down,Rihanna,Don't Stop the Music,6,1,196,,,,
10,up,Michael Jackson,Beat It (Single Version),10,1,93,,,,
11,down,Tina Turner,The Best,8,1,161,,,,
12,up,Sandra,In the Heat of the Night,37,1,204,,,,
13,down,Lutricia McNeal,Perfect Love,11,1,202,,,,
14,-,Bacao Rhythm & Steel Band,Hotline Bling,-,7,13,,,,
15,-,Les Imprimés,I'll Never Leave,-,11,8,,,,
16,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],49,2,66,,,,
17,down,Jennifer Lopez,Ain't It Funny,7,1,145,,,,
18,-,Bettye Swann,Little Things Mean a Lot,-,2,1,,,,
19,up,Black Pumas,More Than a Love Song,89,2,19,,,,
20,up,Amy Winehouse,Back to Black,36,2,127,,,,
21,-,The Dip,Sleep On It,-,11,19,,,,
22,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],69,3,61,,,,
23,-,Durand Jones & The Indications,Reach Out,-,9,26,,,,
24,-,Tina Turner,Two People,-,7,9,,,,
25,up,Blush'ko,Another Love,95,9,40,,,,
26,-,Chaka Khan,Love Has Fallen On Me,-,15,9,,,,
27,-,Sade,Soldier of Love,-,15,10,,,,
28,-,Pale Jay,Under the Magnolia Tree,-,28,1,,,,
29,-,El Michels Affair & Bobby Oroza,Stack the Deck,-,4,16,,,,
30,-,Raul Midon,Keep on Keeping On,-,30,1,,,,
31,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,31,2,,,,
32,-,Les Imprimés,If I,-,8,14,,,,
33,-,Nia Wyn,Loves Me Not,-,15,2,,,,
34,-,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),-,3,67,,,,
35,down,Lutricia McNeal,You Showed Me,22,4,106,,,,
36,-,Sly & The Family Stone,Dance to the Music,-,36,6,,,,
37,-,Mavis Staples,Who Told You That,-,10,28,,,,
38,-,Zuza Baum,Sen,-,38,1,,,,
39,down,Cooks & SHDØW,Parasole,21,4,54,,,,
40,-,Kool & The Gang,Celebration,-,25,28,,,,
41,-,Durand Jones,See It Through,-,11,13,,,,
42,-,T-Pain,Tennessee Whiskey (Live),-,42,1,,,,
43,-,Tina Turner,Missing You,-,30,10,,,,
44,down,Prince & The Revolution,Purple Rain,18,12,89,,,,
45,-,T-Pain & Snoop Dogg,That's How We Ballin,-,45,1,,,,
46,-,Fana Hues,float,-,37,15,,,,
47,up,Quantic & Andreya Triana,Morning Light (feat. Andreya Triana),97,16,4,,,,
48,up,Usher,Yeah! (feat. Lil Jon & Ludacris),94,23,50,,,,
49,down,Stevie Wonder,Part-Time Lover,42,2,143,,,,
50,up,Dr. Swag,Kolorowy Świat,67,20,72,,,,
51,up,Sandra,Maria Magdalena,62,5,155,,,,
52,-,Boney M.,Rivers of Babylon,-,52,5,,,,
53,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,53,1,,,,
54,-,Cory Wong,J.A.M. (Just a Minute) (feat. Chromeo),-,3,23,,,,
55,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,1,51,,,,
56,up,Tamera,Romeo,96,17,65,,,,
57,up,Whitney Houston,How Will I Know (2000 Remaster),85,3,128,,,,
58,-,Aretha Franklin,Are You Sure,-,48,2,,,,
59,up,Ari Lennox,Get Close,80,53,3,,,,
60,-,Cinnamon Gum,Love Is In the Stereo,-,20,4,,,,
61,-,Poppy Ajudha,Devil's Juice,-,45,8,,,,
62,-,Awa Ly,Let You Down,-,34,2,,,,
63,-,Stevie Wonder,Send One Your Love,-,21,7,,,,
64,-,Ogi,Envy,-,17,5,,,,
65,up,K.Maro,Femme Like U,92,17,19,,,,
66,-,mabanua,So Real (feat. Nicholas Ryan Gant & Suede Jury),-,66,1,,,,
67,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,4,124,,,,
68,up,Rockwell,Somebody's Watching Me,100,20,30,,,,
69,-,Arlo Parks,Too Good,-,4,26,,,,
70,-,Leon Bridges,Twistin' and Groovin',-,31,10,,,,
71,-,Rihanna,Disturbia,-,15,33,,,,
72,-,Steve Monite,Only You,-,72,1,,,,
73,-,Czeslaw Niemen & Akwarele,Pod Papugami,-,15,52,,,,
74,down,The Weeknd,Save Your Tears,15,1,130,80,2021-02-28,59,2021-03-21
75,-,Jorja Smith,Where Did I Go?,-,28,18,,,,
76,-,Kool & The Gang,Cherish,-,19,39,,,,
77,-,T-Pain & Snoop Dogg,That's How We Ballin,-,77,1,,,,
78,down,Melanie Fiona,Monday Morning,52,2,150,,,,
79,-,Chaka Khan,I'm Every Woman,-,6,62,,,,
80,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,2,168,,,,
81,-,Izo FitzRoy,Red Line,-,73,3,,,,
82,down,Sandra,Around My Heart,19,6,77,,,,
83,down,Sandra,Everlasting Love,70,4,120,,,,
84,-,The Real Thing,You to Me Are Everything,-,48,3,,,,
85,-,Leon Bridges,Beyond,-,12,21,,,,
86,-,The Bamboos,Everything Gonna Be O.K. (feat. Kings),-,86,1,,,,
87,down,Tina Turner,Private Dancer (Single Edit),60,2,60,,,,
88,-,Jalen N'Gonda,Just Like You Used To,-,22,2,,,,
89,-,Rosalie.,Iluzja,-,3,21,,,,
90,down,Boney M.,Daddy Cool (2001 Remix),82,18,43,,,,
91,-,Aloe Blacc,I Need a Dollar,-,2,108,,,,
92,-,Randy Crawford,You Might Need Somebody,-,11,40,,,,
93,-,S4U,Twice (Radio Edit),-,93,1,,,,
94,-,Raquel Martins,Empty Flower,-,73,1,,,,
95,-,Whitney Houston,One Moment In Time (2000 Remaster),-,18,67,,,,
96,down,Miko Mission,Two for Love (Vocal Version),90,29,92,,,,
97,-,Jorja Smith,Little Things,-,12,20,,,,
98,-,O.V. Wright,"I'd Rather Be Blind, Crippled and Crazy",-,98,1,,,,
99,-,Selah Sue,This World,-,20,12,,,,
100,-,KOFFIE,Bessa,-,100,1,,,,
