Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,2,1,110,,,,
2,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,1,42,,,,
3,up,The Weeknd,Save Your Tears,6,1,26,80,2021-02-28,59,2021-03-21
4,up,Rihanna,Don't Stop the Music,25,1,102,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,2,65,,,,
6,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,56,1,110,,,,
7,-,James Brown,I Got You (I Feel Good),-,7,11,,,,
8,up,Stevie Wonder,Part-Time Lover,27,2,41,,,,
9,down,Lutricia McNeal,Perfect Love,7,1,97,,,,
10,up,Mary J. Blige,Family Affair,44,2,103,,,,
11,up,Arlo Parks,Last Christmas,70,11,2,,,,
12,-,Black Pumas,Colors,-,3,61,,,,
13,down,Stevie Wonder,I Just Called To Say I Love You,1,1,107,,,,
14,down,Melanie Fiona,Monday Morning,11,2,59,,,,
15,-,Stevie Wonder,Superstition,-,5,18,,,,
16,down,Aloe Blacc,Life So Hard,12,10,17,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,1,107,,,,
18,up,James Hype & Kelli-Leigh,More Than Friends,66,3,21,,,,
19,-,Tina Turner,The Best (Edit),-,4,21,,,,
20,-,Dionne Warwick,Walk On By (Live),-,20,1,,,,
21,-,Aze,Call Me Back,-,21,1,,,,
22,up,Gabriels,Bloodline,29,14,5,,,,
23,-,Lionel Richie,Cinderella,-,23,6,,,,
24,-,Lee Fields & The Expressions,Special Night,-,4,15,,,,
25,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,6,6,,,,
26,-,Menahan Street Band,The Duke,-,8,6,,,,
27,up,Lionel Richie,Angel (Metro Mix Radio Edit),59,2,78,,,,
28,-,Milli Vanilli,Girl You Know It's True,-,28,1,,,,
29,-,John Legend & Lindsey Stirling,Conversations in the Dark (Violin Remix),-,29,1,,,,
30,-,Ben E. King,First Taste of Love,-,30,1,,,,
31,-,Alicia Keys,Skydive (Originals),-,31,1,,,,
32,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,3,12,,,,
33,-,Oleta Adams,Get Here,-,33,2,,,,
34,up,Sandra,In the Heat of the Night,41,1,102,,,,
35,-,Lionel Richie,Hello,-,11,41,,,,
36,-,Raphael Saadiq,Good Man,-,36,2,,,,
37,-,Chaka Khan,Love Has Fallen On Me,-,15,1,,,,
38,down,Tina Turner,Look Me In the Heart,8,6,42,,,,
39,-,The Bamboos,If Not Now (Then When) [feat. Durand Jones],-,4,11,,,,
40,-,Charles Bradley,Heart of Gold (feat. Menahan Street Band),-,21,3,,,,
41,-,Edwin Starr,War,-,41,4,,,,
42,up,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],99,42,2,,,,
43,up,Boney M.,Mary's Boy Child / Oh My Lord,81,6,2,,,,
44,-,Ben E. King,Stand By Me,-,12,5,,,,
45,-,Scary Pockets,The Power of Love (feat. Bahamas),-,45,1,,,,
46,-,JMSN,Inferno,-,19,4,,,,
47,up,boylife,lush,84,19,4,,,,
48,-,Tina Turner,What's Love Got To Do With It,-,8,36,,,,
49,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,31,7,,,,
50,-,Ephemerals,You Made Us Change (AOTOA Remix),-,50,2,,,,
51,down,Michael Kiwanuka,Light,50,5,31,,,,
52,down,The Pussycat Dolls,Hush Hush; Hush Hush,5,5,2,,,,
53,-,Michael Jackson,Beat It (Single Version),-,1,7,,,,
54,-,Amy Winehouse,Mr Magic (Through the Smoke),-,54,1,,,,
55,up,Tina Turner,We Don't Need Another Hero (Thunderdome),98,2,17,,,,
56,-,Sandra,Everlasting Love,-,4,61,,,,
57,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,63,,,,
58,down,Arlo Parks,Hope,28,1,40,,,,
59,-,Cooks & SHDØW,Parasole,-,4,1,,,,
60,-,Tina Turner,I Don't Wanna Lose You,-,16,25,,,,
61,up,Seamus Haji,One Kocky Edit,79,7,59,,,,
62,-,Stevie Wonder,Sir Duke,-,13,15,,,,
63,up,Taio Cruz,Break Your Heart,72,3,2,,,,
64,-,Jordan Rakei,Midnight Mischief (Tom Misch Remix),-,9,6,,,,
65,-,Bettye LaVette,Let Me Down Easy,-,65,1,,,,
66,-,Four Tops & The Supremes,You Gotta Have Love In Your Heart,-,66,1,,,,
67,-,Amy Winehouse,Me & Mr Jones,-,19,4,,,,
68,up,Scary Pockets,Crazy Little Thing Called Love (feat. Casey Abrams),76,8,2,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,39,24,4,,,,
70,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,5,1,,,,
71,-,James Brown,Santa Claus Go Straight to the Ghetto,-,71,2,,,,
72,-,Young Disciples,Apparently Nothin' (Soul River),-,72,1,,,,
73,-,Dojo Cuts,I Don't Want to Wait,-,71,2,,,,
74,up,Lee Moses,California Dreaming,87,74,2,,,,
75,-,Alicia Keys,Is It Insane (Unlocked),-,75,1,,,,
76,-,Des'ree,What's Your Sign?,-,11,52,,,,
77,-,Kali Uchis,Tyrant (feat. Jorja Smith),-,14,9,,,,
78,-,"Please Wait, Ta-ku & matt mcwaters",Cold,-,22,4,,,,
79,-,Stevie Wonder,Master Blaster (Jammin'),-,47,3,,,,
80,-,Gabriels,The Blind,-,34,1,,,,
81,-,Sam Cooke,A Change Is Gonna Come,-,45,3,,,,
82,-,Sade,Kiss of Life,-,39,2,,,,
83,-,Kashmere Stage Band,Ain't No Sunshine (Live),-,83,1,,,,
84,down,anaiis & Topaz Jones,chuu,30,15,14,,,,
85,-,The Bamboos,The Wilhelm Scream (feat. Megan Washington),-,32,3,,,,
86,-,Sam Cooke,(What A) Wonderful World,-,29,6,,,,
87,-,Kool & The Gang,Jungle Boogie,-,15,9,,,,
88,-,"Erika de Casier, Chicken & Isabella Lovestory",Drama (Isabella Lovestory and Chicken Remix),-,88,1,,,,
89,-,Al Green,Tired of Being Alone,-,30,18,,,,
90,-,Amber-Simone,Glitter,-,90,1,,,,
91,-,Aretha Franklin,Good to Me As I Am to You,-,91,1,,,,
92,down,K.Maro,Femme Like U,23,9,9,,,,
93,-,Sade,By Your Side,-,22,4,,,,
94,-,Gabriels,Loyalty,-,94,1,,,,
95,-,John Legend & The Roots,Hard Times (feat. Black Thought),-,20,15,,,,
96,-,Roberta Flack,Feel Like Makin' Love,-,73,2,,,,
97,-,The Internet,La Di Da,-,36,8,,,,
98,-,Leon Bridges,Smooth Sailin',-,7,14,,,,
99,-,Samm Henshaw,Chicken Wings,-,32,2,,,,
100,down,Pras,Miss California (feat. Pras),15,15,2,,,,
