Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,227,,,,
2,up,Lionel Richie,Angel (Metro Mix Radio Edit),40,2,181,,,,
3,up,Rihanna,Don't Stop the Music,25,1,210,,,,
4,up,Tina Turner,We Don't Need Another Hero (Thunderdome),8,2,99,,,,
5,down,Sandra,In the Heat of the Night,4,1,218,,,,
6,up,Tina Turner,The Best,7,1,175,,,,
7,up,Nelly,Dilemma,51,5,45,,,,
8,-,Akon,Right Now (Na Na Na),-,8,29,,,,
9,down,Lutricia McNeal,Perfect Love,3,1,215,,,,
10,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,2,180,,,,
11,down,Mrozu & Vito Bambino,Za Daleko,2,1,105,,,,
12,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,12,6,,,,
13,-,Melanie Fiona,Monday Morning,-,2,162,,,,
14,up,Michael Jackson,Beat It (Single Version),36,1,107,,,,
15,up,Ne-Yo,Closer,17,5,48,,,,
16,down,Blush'ko,Another Love,9,9,54,,,,
17,-,Lutricia McNeal,You Showed Me,-,4,115,,,,
18,-,Les Imprimés,Falling Away (Instrumental),-,18,1,,,,
19,up,Jalen Ngonda,Illusions,37,5,8,,,,
20,up,Bobby Oroza,"My Place, My Time (feat. Cold Diamond & Mink)",64,12,36,,,,
21,down,Amy Winehouse,Back to Black,20,2,138,,,,
22,up,The Weeknd,Save Your Tears,89,1,144,80,2021-02-28,59,2021-03-21
23,-,Jordan Rakei,Friend or Foe,-,23,1,,,,
24,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,11,1,215,,,,
25,-,Velvet Negroni,CONFETTI,-,5,52,,,,
26,up,Lucky Daye,That's You,26,15,12,,,,
27,-,Tina Turner,Look Me In the Heart,-,6,134,,,,
28,up,Dr. Swag,Kolorowy Świat,28,20,86,,,,
29,down,Jennifer Lopez,Ain't It Funny,16,1,159,,,,
30,-,Willie Hutch,Ain't Gonna Stop,-,9,11,,,,
31,up,Chanel Loren & Kota the Friend,Carelessly Doomed,52,31,5,,,,
32,-,Liam Bailey,Dance With Me,-,29,3,,,,
33,-,Erykah Badu,Bag Lady (feat. Roy Ayres),-,31,2,,,,
34,-,Tina Turner,I Don't Wanna Lose You,-,16,45,,,,
35,-,Jonathan Jeremiah,Horsepower For the Streets,-,18,7,,,,
36,up,Mary Mary,Shackles (Praise You),55,6,111,,,,
37,-,Wyalostboy,Peach Optimo,-,37,1,,,,
38,-,Khamari,Right My Wrongs,-,11,17,,,,
39,-,Jorja Smith,Blue Lights,-,13,13,,,,
40,-,El Michels Affair,Kahbi (feat. Piya Malik),-,21,21,,,,
41,-,Thee Marloes,Logika,-,5,5,,,,
42,-,John Legend,Let's Get Lifted,-,11,10,,,,
43,-,Jonah Yano & BADBADNOTGOOD,Nervous,-,11,23,,,,
44,up,Cleo Sol,Why Don't You,91,12,58,,,,
45,-,The Isley Brothers,Who's That Lady,-,19,5,,,,
46,-,Velvet Negroni,Georgia,-,4,15,,,,
47,-,Lee Fields & The Expressions,All I Need,-,18,8,,,,
48,-,Andrew Ashong & Theo Parrish,Flowers,-,23,63,,,,
49,down,Whitney Houston,How Will I Know (2000 Remaster),38,3,139,,,,
50,-,José James,Saturday Night (Need You Now),-,50,1,,,,
51,-,serpentwithfeet,Ellipsis,-,51,4,,,,
52,-,El Michels Affair & Bobby Oroza,Stack the Deck,-,4,20,,,,
53,-,Mavis Staples,Eyes on the Prize,-,53,1,,,,
54,down,The Black Eyed Peas,Where Is the Love?,19,4,57,,,,
55,-,Rosalie.,Nie Mów,-,5,63,,,,
56,-,CARRTOONS,Grace (feat. Rae Khalil),-,44,13,,,,
57,-,Fortunes.,Daddies,-,24,66,,,,
58,-,Prince,The Most Beautiful Girl in the World,-,39,7,,,,
59,-,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),-,59,2,,,,
60,-,The Dip,Sleep On It,-,11,22,,,,
61,-,Ike & Tina Turner,You Are My Sunshine (Live Version),-,61,1,,,,
62,-,Lee Fields & The Expressions,Just Can't Win,-,19,11,,,,
63,up,Miko Mission,Two for Love (Vocal Version),69,29,106,,,,
64,-,Amy Winehouse,Love Is a Losing Game,-,18,16,,,,
65,-,Boney M.,Sunny,-,14,31,,,,
66,-,Sade,Smooth Operator (Single Version),-,8,50,,,,
67,-,Jalen Ngonda,Here To Stay,-,67,1,,,,
68,-,Nectar Woode,Safe House,-,68,1,,,,
69,-,Cinnamon Gum,Let Us Fly,-,14,13,,,,
70,-,Patti LaBelle,"Oh, People (Single)",-,70,1,,,,
71,-,Masego,Tadow (feat. FKJ) [Extended Version],-,15,10,,,,
72,-,The California Honeydrops,"I Miss You Baby, Pt. 1",-,9,2,,,,
73,down,DRAM,Let Me See Your Phone,67,67,4,,,,
74,-,Kelela,On the Run,-,20,7,,,,
75,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,51,,,,
76,-,NEIL FRANCES & PawPaw Rod,High Notes,-,76,1,,,,
77,-,Michael Kiwanuka,Hero,-,2,27,,,,
78,-,Anita Baker,Sweet Love,-,17,33,,,,
79,-,Chaka Khan,Ain't Nobody,-,10,2,,,,
80,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,1,169,,,,
81,down,Tina Turner & David Bowie,Tonight (Live),75,3,66,,,,
82,-,Kali Uchis,Tomorrow,-,53,4,,,,
83,-,The Shindellas,Good as Gold,-,83,1,,,,
84,down,Erykah Badu,Appletree,47,18,14,,,,
85,-,Sade,Paradise / Nothing Can Come Between Us (Live),-,63,2,,,,
86,-,Andra Day,Phone Dies,-,86,1,,,,
87,-,Pip Millett & Rae Khalil,Eating out,-,33,3,,,,
88,down,Sandra,Around My Heart,49,6,88,,,,
89,-,GeeJay,Have a Little Faith,-,70,1,,,,
90,down,Prince & The Revolution,Purple Rain,88,12,96,,,,
91,-,Jorja Smith,Greatest Gift (Reimagined),-,72,1,,,,
92,down,Black Pumas,More Than a Love Song,21,2,28,,,,
93,-,Mrozu,4 Dni,-,23,24,,,,
94,down,Czeslaw Niemen & Akwarele,Pod Papugami,57,15,64,,,,
95,down,The Tibbs,Ain't It Funny,27,2,20,,,,
96,-,Slow Train Soul,Naturally,-,66,1,,,,
97,down,Jordan Rakei,Freedom,32,3,11,,,,
98,down,Whitney Houston,One Moment In Time (2000 Remaster),86,18,75,,,,
99,-,Armando Young,Loved Ones (Saudades),-,46,7,,,,
100,-,Luther Vandross,Emotional Love,-,100,1,,,,
