Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,2,1,73,,,,
2,up,Tina Turner,Simply the Best (Live In Arnhem),84,2,6,,,,
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,73,,,,
4,up,Arlo Parks,Hope,35,1,9,,,,
5,-,Jon Batiste,FREEDOM,-,4,1,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,73,,,,
7,-,Adrian Younge,Sitting by the Radio,-,5,35,,,,
8,up,Des'ree,Life,79,5,69,,,,
9,-,Ne-Yo,Closer,-,5,9,,,,
10,up,Stevie Wonder,I Just Called To Say I Love You,17,1,72,,,,
11,up,The Bamboos,I Got Burned (feat. Tim Rogers),93,11,2,,,,
12,up,Jon Batiste,CRY,13,12,2,,,,
13,-,Monophonics,Bang Bang (My Baby Shot Me Down),-,11,1,,,,
14,-,Sade,Paradise,-,14,2,,,,
15,down,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),11,3,24,,,,
16,up,Sandra,Maria Magdalena,26,5,68,,,,
17,down,Amy Winehouse,Rehab,6,1,72,,,,
18,-,Lee Fields & The Expressions,All I Need,-,18,3,,,,
19,-,Baby Huey & The Baby Sitters,Hard Times,-,9,3,,,,
20,-,Black Pumas,Colors,-,3,34,,,,
21,-,The Allergies,Felony,-,14,1,,,,
22,-,Kylie Auldist,Changes,-,22,1,,,,
23,up,Tina Turner,The Best,67,1,52,,,,
24,up,Amy Winehouse,Back to Black,51,2,73,,,,
25,up,Rihanna,Don't Stop the Music,33,1,65,,,,
26,-,Stevie Wonder,Isn't She Lovely,-,11,16,,,,
27,up,Mary Mary,Shackles (Praise You),54,6,47,,,,
28,up,Arlo Parks,Hurt,32,8,13,,,,
29,down,Jennifer Lopez,Ain't It Funny,14,1,32,,,,
30,up,The Pointer Sisters,I'm So Excited,43,2,68,,,,
31,down,Donna Summer,She Works Hard for the Money,29,5,2,,,,
32,-,Paulina Przybysz,Zima,-,4,13,,,,
33,-,Miguel,a beautiful exit,-,8,12,,,,
34,down,Sandra,In the Heat of the Night,22,1,66,,,,
35,down,Beyoncé,If I Were a Boy,9,4,63,,,,
36,down,Lutricia McNeal,Perfect Love,7,1,59,,,,
37,-,Stevie Wonder,I Was Made to Love Her,-,37,2,,,,
38,-,The Budos Band,Gun Metal Grey,-,6,5,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,1,40,,,,
40,-,Erykah Badu,The Healer,-,40,1,,,,
41,-,Steffen Morrison,Just Another Man,-,24,3,,,,
42,-,Childish Gambino,Have Some Love,-,42,1,,,,
43,-,Prince & The Revolution,Purple Rain,-,12,33,,,,
44,down,Philip Bailey,Easy Lover,37,9,56,,,,
45,-,Otis Redding,Hard to Handle,-,7,11,,,,
46,-,Chaka Khan,I'm Every Woman,-,6,25,,,,
47,down,Sandra,Everlasting Love,12,4,51,,,,
48,down,Lionel Richie,All Night Long (All Night) [Single Version],19,2,21,,,,
49,-,D'Angelo,Unshaken,-,9,11,,,,
50,down,Whitney Houston,How Will I Know (2000 Remaster),47,3,42,,,,
51,-,Rae & Christian,Hold Us Down (feat. The Congos),-,37,17,,,,
52,-,Mzwaa,I Got It,-,52,1,,,,
53,-,Diana Ross,You Are Everything,-,50,1,,,,
54,down,Aloe Blacc,I Need a Dollar,50,2,71,,,,
55,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,1,,,,
56,-,The Budos Band,Up From The South,-,56,1,,,,
57,up,Leon Bridges,You Don't Know,75,10,6,,,,
58,-,Lionel Richie,Love Will Conquer All,-,58,1,,,,
59,down,Prince & The Revolution,Kiss (Extended Version),42,6,12,,,,
60,-,Aretha Franklin,Don't Play That Song (You Lied),-,60,1,,,,
61,-,Father Ron,Beautiful (Skit),-,43,11,,,,
62,-,The War and Treaty,Are You Ready to Love Me?,-,53,1,,,,
63,up,Laura Mvula,Safe Passage,74,63,2,,,,
64,-,Tina Turner,Proud Mary,-,64,1,,,,
65,-,Mario,Let Me Love You,-,12,15,,,,
66,-,Florese Marie,A Hood Love Song,-,4,39,,,,
67,down,Des'ree,You Gotta Be,53,2,69,,,,
68,-,Wanda Shakes,Island Race,-,13,10,,,,
69,-,Etta James,I'd Rather Go Blind,-,49,4,,,,
70,-,Alicia Keys,If I Ain't Got You (Live),-,10,3,,,,
71,down,Sade,Smooth Operator,15,4,31,,,,
72,-,Tina Turner & David Bowie,Tonight (Live),-,3,43,,,,
73,-,Amy Winehouse,Just Friends,-,47,2,,,,
74,-,Scary Pockets,Feel It Still (feat. Stan Taylor),-,74,1,,,,
75,-,AlunaGeorge,Superior Emotion (feat. Cautious Clay),-,75,3,,,,
76,-,Toni Braxton,Un-Break My Heart,-,3,54,,,,
77,-,D’Angelo and The Vanguard,Sugah Daddy,-,41,3,,,,
78,-,Michael Kiwanuka,I'll Get Along,-,12,8,,,,
79,-,Menahan Street Band,Home Again!,-,13,2,,,,
80,-,Yas VW,Be the One,-,36,1,,,,
81,-,The Internet,"Palace / Curse (feat. Steve Lacy & Tyler, The Creator)",-,81,1,,,,
82,-,Lucky Daye,Access Denied (feat. Ari Lennox),-,82,1,,,,
83,down,Boney M.,Daddy Cool,30,7,12,,,,
84,-,Mahalia,I Wish I Missed My Ex,-,14,4,,,,
85,-,BERWYN,VINYL,-,53,1,,,,
86,-,Menahan Street Band,The Starchaser,-,56,1,,,,
87,-,Paulina Przybysz,Minimalizm (feat. Vito),-,3,14,,,,
88,-,The Neville Brothers,Voodoo,-,39,2,,,,
89,-,D’Angelo and The Vanguard,Betray My Heart,-,39,1,,,,
90,-,Rosalie.,Zapomniałam Jak,-,12,21,,,,
91,-,Solange,Stay Flo,-,50,5,,,,
92,-,Etta James,Jump Into Love,-,69,1,,,,
93,-,Aretha Franklin,Chain of Fools,-,19,2,,,,
94,-,John Legend,Save Room,-,11,1,,,,
95,-,All-4-One,I Swear,-,27,16,,,,
96,-,Czeslaw Niemen & Akwarele,Pod Papugami,-,15,20,,,,
97,-,Amy Winehouse,Me & Mr Jones,-,19,2,,,,
98,down,The Kount,Right Here (feat. Noam),40,40,2,,,,
99,-,Jamila Woods,ZORA,-,28,13,,,,
100,-,Lionel Richie,Dancing On the Ceiling,-,30,1,,,,
