Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,204,,,,
2,down,Sandra,In the Heat of the Night,1,1,195,,,,
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,195,,,,
4,-,Tina Turner,The Best (Edit),-,4,38,,,,
5,up,Black Pumas,More Than a Love Song,10,2,12,,,,
6,down,Mrozu & Vito Bambino,Za Daleko,4,1,82,,,,
7,up,Jennifer Lopez,Ain't It Funny,59,1,136,,,,
8,up,Weekend,Za Każdą Chwilę Z Tobą (V-Project),22,4,23,,,,
9,-,"Jarecki, Kasia Moś & DJ BRK",Za Pierwszym Razem,-,9,2,,,,
10,up,Cooks & SHDØW,Parasole,67,4,50,,,,
11,-,Shirley Nanette,All of Your Life,-,11,7,,,,
12,up,Michael Jackson,Beat It (Single Version),28,1,84,,,,
13,-,Miguel,a beautiful exit,-,8,35,,,,
14,-,Toni Braxton & Babyface,The D Word,-,14,5,,,,
15,down,Stevie Wonder,I Just Called To Say I Love You,5,1,197,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),17,2,116,,,,
17,-,Thee Marloes,Logika,-,5,1,,,,
18,-,Michael Kiwanuka,Light,-,5,58,,,,
19,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,2,158,,,,
20,-,Mary J. Blige,Family Affair,-,2,183,,,,
21,down,Amy Winehouse,Back to Black,19,2,119,,,,
22,down,The Black Eyed Peas,Where Is the Love?,16,4,35,,,,
23,up,The Weeknd,Save Your Tears,31,1,121,80,2021-02-28,59,2021-03-21
24,-,The Mighty Mocambos,A Brighter Darkness,-,5,41,,,,
25,-,Rosalie.,Iluzja,-,3,20,,,,
26,-,Victoria Monét,Smoke (feat. Lucky Daye),-,16,8,,,,
27,up,Khamari,Right My Wrongs,41,11,8,,,,
28,-,Tamera,Romeo,-,17,60,,,,
29,-,Jorja Smith,Bussdown (feat. Shaybo),-,16,5,,,,
30,-,Les Imprimés,If I,-,8,11,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),66,23,45,,,,
32,down,Lionel Richie,Angel (Metro Mix Radio Edit),27,2,162,,,,
33,down,Stevie Wonder,Part-Time Lover,29,2,135,,,,
34,up,Blush'ko,Another Love,52,9,31,,,,
35,-,Sade,Smooth Operator,-,4,92,,,,
36,-,Yellow Days,Belong Together,-,36,2,,,,
37,-,Randy Crawford,You Might Need Somebody,-,11,39,,,,
38,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,37,4,,,,
39,-,Jill Scott,Can't Wait,-,12,20,,,,
40,-,Jonathan Jeremiah,Horsepower For the Streets (Acoustic String Version),-,15,11,,,,
41,-,Donny Hathaway,Giving Up,-,41,1,,,,
42,-,Michael Kiwanuka,I'll Get Along,-,12,27,,,,
43,up,Tina Turner,We Don't Need Another Hero (Thunderdome),46,2,85,,,,
44,down,Whitney Houston,One Moment In Time (2000 Remaster),42,18,64,,,,
45,down,Melanie Fiona,Monday Morning,26,2,142,,,,
46,-,Ray Charles,The Long and Winding Road (feat. The Count Basie Orchestra),-,43,3,,,,
47,down,The Pointer Sisters,I'm So Excited,12,2,112,,,,
48,-,Gizelle Smith,June (Tm Juke Remix),-,19,9,,,,
49,-,Monjola & Aby Coulibaly,Where u at,-,16,5,,,,
50,up,Shawn Lee's Ping Pog Orchestra,Clint Eastwood,97,33,20,,,,
51,-,Destiny's Child,Say My Name (Edit),-,51,7,,,,
52,down,Lutricia McNeal,Perfect Love,8,1,193,,,,
53,up,Dr. Swag,Kolorowy Świat,55,20,63,,,,
54,-,Rosalie. & asthma,Światła,-,9,7,,,,
55,up,Say She She,Astral Plane,63,48,7,,,,
56,-,Boys,Lody (Hej Dziewczyno Nie Bądź Taka),-,19,10,,,,
57,down,Sandra,Everlasting Love,32,4,113,,,,
58,-,クアンティック,Run (feat. Andreya Triana),-,50,3,,,,
59,up,The Weeknd,I Feel It Coming [feat. Daft Punk] [Radio Edit],84,2,26,,,,
60,-,Tina Turner & Rod Stewart,It Takes Two,-,60,1,,,,
61,-,Weekend,Ona i On,-,61,1,,,,
62,-,Salt-N-Pepa,Let's Talk About Sex,-,21,7,,,,
63,-,Lutricia McNeal,You Showed Me,-,4,100,,,,
64,up,Amaria,Day by Day - A Colors Show,85,49,3,,,,
65,-,Wildson,One on One (feat. Astyn Turr),-,65,1,,,,
66,-,Durand Jones & The Indications,Ride or Die (feat. Aaron Frazer),-,16,12,,,,
67,up,Miko Mission,Two for Love (Vocal Version),72,29,85,,,,
68,-,Nneka,Yansh,-,68,3,,,,
69,-,Scary Pockets & Sophia James,Should I Stay or Should I Go,-,69,1,,,,
70,-,Blues Traveler,Fool For You,-,70,1,,,,
71,-,Blues Traveler,"Que Sera Sera (Whatever Will Be, Will Be) [feat. Wendy Moten]",-,71,1,,,,
72,-,Seal,Daylight Saving,-,38,2,,,,
73,-,Boney M.,Brown Girl In the Ring,-,10,20,,,,
74,-,Sade,Paradise,-,47,7,,,,
75,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,17,8,,,,
76,-,The Dip,Sleep On It,-,11,18,,,,
77,-,Czeslaw Niemen & Akwarele,Czy Mnie Jeszcze Pamiętasz?,-,70,2,,,,
78,-,Real McCoy,Run Away,-,76,1,,,,
79,-,Pale Jay,In Your Corner,-,28,3,,,,
80,-,Boys,Szalona,-,16,3,,,,
81,-,Jordan Rakei,Borderline,-,35,11,,,,
82,down,Whitney Houston,How Will I Know (2000 Remaster),14,3,120,,,,
83,down,Tina Turner,Private Dancer (Single Edit),7,2,55,,,,
84,-,Mary Mary,Shackles (Praise You),-,6,105,,,,
85,-,TLC,No Scrubs,-,13,10,,,,
86,-,Ego Ella May,GIRLS DON'T ALWAYS SING ABOUT BOYS - A COLORS ENCORE,-,86,1,,,,
87,down,Sandra,Maria Magdalena,73,5,149,,,,
88,-,Majid Jordan,Hands Tied,-,88,1,,,,
89,-,Destiny's Child,Lose My Breath (Edit),-,24,2,,,,
90,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,19,11,,,,
91,-,Dojo Cuts,I Can Give,-,25,9,,,,
92,-,Dominique Fils-Aimé,Give Me A Reason,-,92,1,,,,
93,-,Alicia Keys,Golden Child,-,93,1,,,,
94,down,The Weeknd,I Feel It Coming (feat. Daft Punk),47,1,148,,,,
95,-,Childish Gambino,Redbone,-,10,22,,,,
96,-,Lionel Richie,Cinderella,-,23,8,,,,
97,-,Anita Ward,Ring My Bell,-,97,2,,,,
98,-,Scary Pockets,Beast of Burden (feat. Colin Jamieson),-,18,9,,,,
99,-,Florese Marie,A Hood Love Song,-,4,84,,,,
100,-,Boney M.,Daddy Cool,-,7,52,,,,
