Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,11,1,7,,,,
2,up,The Pointer Sisters,I'm So Excited,21,2,7,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,7,,,,
4,up,Amy Winehouse,Rehab,6,1,7,,,,
5,down,Christoph Lienemann,Soul Mate,2,1,7,,,,
6,down,Stevie Wonder,I Just Called To Say I Love You,5,1,7,,,,
7,down,Aloe Blacc,I Need a Dollar,3,2,7,,,,
8,up,Whitney Houston,I Will Always Love You,27,3,6,,,,
9,up,Sandra,Maria Magdalena,9,5,7,,,,
10,up,Des'ree,You Gotta Be,14,2,7,,,,
11,up,Whitney Houston,I Have Nothing (2000 Remaster),58,4,7,,,,
12,down,Mary J. Blige,Family Affair,4,2,7,,,,
13,up,Seamus Haji,One Kocky Edit,59,7,7,,,,
14,down,Des'ree,Life,8,5,7,,,,
15,up,Sandra,In the Heat of the Night,16,1,7,,,,
16,up,Toni Braxton,Un-Break My Heart,20,3,7,,,,
17,down,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],13,4,7,,,,
18,up,Alicia Keys,"Empire State of Mind, Pt. 2",45,4,7,,,,
19,down,Stevie Wonder,Part-Time Lover,12,2,7,,,,
20,-,Alicia Keys,Wait Til You See My Smile,-,20,1,,,,
21,up,Philip Bailey,Easy Lover,29,9,7,,,,
22,up,Amy Winehouse,Back to Black,26,2,7,,,,
23,up,Brenton Wood,Oogum Boogum Song,35,23,2,,,,
24,down,John Legend,Preach,18,10,7,,,,
25,up,Sandra,Everlasting Love,31,4,6,,,,
26,up,Tina Turner & David Bowie,Tonight (Live),47,3,6,,,,
27,-,En Vogue,Don't Let Go (Love),-,13,4,,,,
28,down,Bill Withers,Ain't No Sunshine,19,7,7,76,2020-04-05,76,2020-04-05
29,-,The James Hunter Six,Show Her,-,26,3,,,,
30,up,Tina Turner,The Best,74,1,4,,,,
31,up,Michael Kiwanuka,Hero,46,2,7,,,,
32,up,Lionel Richie,Angel (Metro Mix Radio Edit),32,2,6,,,,
33,up,Florese Marie,A Hood Love Song,34,4,6,,,,
