Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,1,1,74,,,,
2,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,74,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,74,,,,
4,up,Jon Batiste,FREEDOM,5,4,2,,,,
5,-,El Michels Affair,Ala Vida,-,5,1,,,,
6,down,Tina Turner,Simply the Best (Live In Arnhem),2,2,7,,,,
7,up,Amy Winehouse,Rehab,17,1,73,,,,
8,-,Paulina Przybysz,Liść,-,8,4,,,,
9,up,Whitney Houston,How Will I Know (2000 Remaster),50,3,43,,,,
10,up,Rihanna,Don't Stop the Music,25,1,66,,,,
11,-,Erykah Badu,Drama,-,11,2,,,,
12,-,Cookin' On 3 Burners,Enter Sandman,-,12,2,,,,
13,-,Marvin Gaye,Sexual Healing,-,13,4,,,,
14,up,The Pointer Sisters,I'm So Excited,30,2,69,,,,
15,up,Donna Summer,She Works Hard for the Money,31,5,3,,,,
16,up,Lutricia McNeal,Perfect Love,36,1,60,,,,
17,-,Mary J. Blige,Family Affair,-,2,67,,,,
18,down,Sandra,Maria Magdalena,16,5,69,,,,
19,up,Aloe Blacc,I Need a Dollar,54,2,72,,,,
20,-,Alice Russell & Quantic and His Combo Bárbaro,Here Again,-,18,5,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,1,41,,,,
22,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,35,,,,
23,-,Prince,When Doves Cry (Edit),-,5,12,,,,
24,-,Arlo Parks,Just Go,-,24,1,,,,
25,down,Des'ree,Life,8,5,70,,,,
26,-,Rosalie.,Chmury,-,6,37,,,,
27,-,Willie Hutch,A Love That's Worth Having,-,27,1,,,,
28,up,Philip Bailey,Easy Lover,44,9,57,,,,
29,-,Aloe Blacc,Life So Hard,-,10,13,,,,
30,-,Toni Braxton,Breathe Again,-,22,14,,,,
31,down,Arlo Parks,Hurt,28,8,14,,,,
32,down,Black Pumas,Colors,20,3,35,,,,
33,up,Chaka Khan,I'm Every Woman,46,6,26,,,,
34,-,John Legend & The Roots,Hard Times (feat. Black Thought),-,20,6,,,,
35,-,Velvet Negroni,CONFETTI,-,6,9,,,,
36,-,Próżnia,Najlepiej (feat. 1988),-,17,12,,,,
37,-,Lauryn Hill,Can't Take My Eyes Off of You,-,20,3,,,,
38,-,Lianne La Havas,Can't Fight,-,1,20,,,,
39,down,Stevie Wonder,I Just Called To Say I Love You,10,1,73,,,,
40,up,Rosalie.,Zapomniałam Jak,90,12,22,,,,
41,-,Hot Chocolate,So You Win Again,-,24,11,,,,
42,-,Leon Bridges,Bad Bad News,-,2,13,,,,
43,-,Mariah Carey,I Want To Know What Love Is,-,43,4,,,,
44,up,Boney M.,Daddy Cool,83,7,13,,,,
45,-,Patrick Juvet,Où Sont Les Femmes,-,45,1,,,,
46,-,James Vickery & SG Lewis,Pressure,-,9,9,,,,
47,-,Raphael Saadiq,So Ready,-,8,2,,,,
48,up,Sade,Smooth Operator,71,4,32,,,,
49,-,Rhys Lewis,Some Days,-,31,5,,,,
50,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,18,4,,,,
51,-,Al Green,I Want to Hold Your Hand,-,29,1,,,,
52,up,Yas VW,Be the One,80,36,2,,,,
53,up,Amy Winehouse,Just Friends,73,47,3,,,,
54,-,Anderson .Paak,What Can We Do? (feat. Nate Dogg),-,54,1,,,,
55,-,Lemar,If There's Any Justice,-,14,21,,,,
56,down,Sandra,In the Heat of the Night,34,1,67,,,,
57,up,Des'ree,You Gotta Be,67,2,70,,,,
58,-,Andrew Ashong & Theo Parrish,Flowers,-,23,14,,,,
59,-,The Real Thing,Can You Feel the Force,-,59,1,,,,
60,down,Sandra,Everlasting Love,47,4,52,,,,
61,-,Charlie Burg,Lovesong (The Way) [feat. Bluets],-,37,6,,,,
62,-,The Staple Singers,I'll Take You There,-,62,1,,,,
63,-,Tina Turner,Goldeneye (Live In Arnhem),-,51,1,,,,
64,-,The Tymes,Ms. Grace,-,56,3,,,,
65,down,Jennifer Lopez,Ain't It Funny,29,1,33,,,,
66,-,Bill Withers,Ain't No Sunshine (Single Version),-,29,9,,,,
67,-,Musiq,Just Friends (Sunny),-,67,1,,,,
68,down,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),15,3,25,,,,
69,-,KAYTRANADA,10% (feat. Kali Uchis),-,16,11,,,,
70,-,Dojo Cuts,Easy to Come Home,-,12,5,,,,
71,-,The Staple Singers,I'll Take You There (Single Version),-,65,1,,,,
72,down,Beyoncé,If I Were a Boy,35,4,64,,,,
73,down,Mary Mary,Shackles (Praise You),27,6,48,,,,
74,-,BenjiFlow,Can't Lose,-,74,1,,,,
75,down,Ne-Yo,Closer,9,5,10,,,,
76,down,Lionel Richie,All Night Long (All Night) [Single Version],48,2,22,,,,
77,-,Al Green,Tired of Being Alone,-,30,8,,,,
78,-,Tora,Escape Room,-,44,2,,,,
79,-,Savannah Ré,Solid,-,39,15,,,,
80,-,Millie Jackson,It Hurts So Good,-,80,1,,,,
81,-,Sade,King of Sorrow,-,15,4,,,,
82,-,Melanie Fiona,Monday Morning,-,2,44,,,,
83,-,Scary Pockets,Black Hole Sun (feat. Maiya Sykes),-,27,1,,,,
84,down,Stevie Wonder,Isn't She Lovely,26,11,17,,,,
85,-,アロー・ブラック,Hold On Tight,-,1,19,,,,
86,-,SiR,New Sky (feat. Kadhja Bonet),-,86,1,,,,
87,-,Lucky Daye,How Much Can A Heart Take (feat. Yebba),-,87,1,,,,
88,-,Bobby Womack,Across 110th Street,-,28,3,,,,
89,-,Andra Day,All of Me,-,89,1,,,,
90,-,Lizzy,Dreams,-,29,4,,,,
91,-,Boyz II Men,I'll Make Love to You,-,35,14,,,,
92,down,Mario,Let Me Love You,65,12,16,,,,
93,-,Akon,Right Now (Na Na Na),-,8,1,,,,
94,-,Austin Paul,Energy,-,64,2,,,,
95,-,Menahan Street Band,Montego Sunset,-,21,3,,,,
96,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,33,,,,
97,-,Kool & The Gang,Jungle Boogie,-,15,6,,,,
98,-,Jill Scott,So In Love (feat. Anthony Hamilton),-,98,1,,,,
99,-,Rosalie.,Nie Mów,-,5,44,,,,
100,down,Tina Turner & David Bowie,Tonight (Live),72,3,44,,,,
