Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,236,,,,
2,up,Rihanna,Don't Stop the Music,4,1,219,,,,
3,up,Sandra,In the Heat of the Night,17,1,227,,,,
4,up,Amy Winehouse,Back to Black,63,2,147,,,,
5,down,Mary J. Blige,Family Affair,2,2,213,,,,
6,up,Melanie Fiona,Monday Morning,6,2,171,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,2,189,,,,
8,up,The Pointer Sisters,I'm So Excited,88,2,135,,,,
9,up,Lionel Richie,Angel (Metro Mix Radio Edit),29,2,190,,,,
10,up,Tina Turner,We Don't Need Another Hero (Thunderdome),69,2,107,,,,
11,down,Tina Turner,The Best,1,1,184,,,,
12,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,15,1,224,,,,
13,up,The Weeknd,Save Your Tears,72,1,149,80,2021-02-28,59,2021-03-21
14,-,Urszula Dudziak & Robert Cichy,Ogrody,-,14,1,,,,
15,up,The Weeknd,I Feel It Coming [feat. Daft Punk] [Radio Edit],84,2,48,,,,
16,down,Nelly,Dilemma,12,5,51,,,,
17,down,Jennifer Lopez,Ain't It Funny,9,1,168,,,,
18,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,139,,,,
19,up,Sandra,Around My Heart,56,6,95,,,,
20,-,Amy Winehouse,Rehab,-,1,187,,,,
21,-,Prince & The Revolution,Kiss,-,15,3,,,,
22,up,Tina Turner,I Don't Wanna Lose You,68,16,50,,,,
23,down,Boney M.,Rivers of Babylon,5,4,18,,,,
24,up,Black Pumas,Colors,31,3,117,,,,
25,up,Lutricia McNeal,You Showed Me,41,4,121,,,,
26,-,Velvet Negroni,Georgia,-,4,20,,,,
27,-,Rosalie. & asthma,Światła,-,9,16,,,,
28,up,Czeslaw Niemen & Akwarele,Pod Papugami,83,15,71,,,,
29,-,Tina Turner,Look Me In the Heart,-,6,140,,,,
30,down,Florese Marie,A Hood Love Song,24,4,93,,,,
31,up,Akon,Right Now (Na Na Na),70,8,35,,,,
32,up,Dr. Swag,Kolorowy Świat,32,20,95,,,,
33,up,Whitney Houston,How Will I Know (2000 Remaster),46,3,147,,,,
34,up,Victoria Monét,Smoke (feat. Lucky Daye),44,16,11,,,,
35,-,Jalen Ngonda,Illusions,-,5,16,,,,
36,-,Prince,Fury,-,36,4,,,,
37,-,Curtis Salgado,Cheap Stuff,-,37,1,,,,
38,down,Michael Jackson,Beat It (Single Version),7,1,114,,,,
39,-,Black Pumas,Angel,-,29,2,,,,
40,-,Shirley Davis & The SilverBacks,Be Yourself,-,40,2,,,,
41,-,Aloe Blacc,I Need a Dollar,-,2,117,,,,
42,-,Stevie Wonder,Happy Birthday,-,9,13,,,,
43,down,Stevie Wonder,Part-Time Lover,11,2,161,,,,
44,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,23,59,,,,
45,-,Nick Waterhouse,I'm Due (For a Heartache),-,6,19,,,,
46,up,Lionel Richie,All Night Long (All Night) [Single Version],48,2,56,,,,
47,-,Ray Charles,None of Us Are Free (feat. Eric Clapton),-,35,4,,,,
48,up,Pras,Miss California (feat. Pras),87,15,13,,,,
49,down,Khamari,Right My Wrongs,14,11,21,,,,
50,-,Adrian Younge,Sitting by the Radio,-,5,78,,,,
51,-,Yazmin Lacey,Pieces,-,51,1,,,,
52,-,Kool & The Gang,Cherish,-,19,45,,,,
53,-,Yazmin Lacey,Buffering,-,53,1,,,,
54,-,Otis Redding,That's How Strong My Love Is,-,54,2,,,,
55,-,St. Paul & The Broken Bones,Call Me,-,9,12,,,,
56,up,Miko Mission,Two for Love (Vocal Version),71,29,114,,,,
57,-,Brainstory,Too Yung,-,22,2,,,,
58,down,Mrozu & Vito Bambino,Za Daleko,30,1,114,,,,
59,-,Rosalie.,Iluzja,-,3,26,,,,
60,-,Dojo Cuts,Ain't Got No Reason,-,26,13,,,,
61,down,Sandra,Maria Magdalena,23,5,171,,,,
62,-,The Supremes,Baby Love,-,57,5,,,,
63,-,ELIZA,Heat of the Moon,-,24,4,,,,
64,-,The Tibbs,Ain't It Funny,-,2,25,,,,
65,-,Leela James,Put It On Me,-,53,4,,,,
66,up,Tina Turner,What You Get Is What You See,90,14,33,,,,
67,down,Mary Mary,Shackles (Praise You),21,6,117,,,,
68,down,Samm Henshaw,Troubled Ones,65,25,4,,,,
69,-,Jonathan Jeremiah,Horsepower For the Streets (Acoustic String Version),-,15,21,,,,
70,up,Shawn Lee's Ping Pog Orchestra,Clint Eastwood,80,33,36,,,,
71,-,Kali Uchis,Never Be Yours,-,71,1,,,,
72,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,53,,,,
73,-,Boney M.,Sunny,-,14,35,,,,
74,-,Sinkane,How Sweet Is Your Love,-,41,3,,,,
75,-,Don West,Small Change,-,75,1,,,,
76,up,Tamera,Romeo,81,17,79,,,,
77,-,Terence Trent D'Arby,Sign Your Name,-,69,6,,,,
78,-,DRAM,Let Me See Your Phone,-,67,6,,,,
79,up,Sade,Smooth Operator,100,4,103,,,,
80,-,Amber Mark,What It Is,-,34,6,,,,
81,-,Poppy Ajudha,Devil's Juice,-,45,10,,,,
82,-,Ruby Velle & The Soulphonics,My Dear,-,24,20,,,,
83,down,Bryony Jarman-Pinto,Moving Forward (Edit),37,37,4,,,,
84,-,Sunni Colón,Penny For Your Thoughts,-,30,12,,,,
85,-,Stevie Wonder,So What the Fuss (Global Soul Radio Mix),-,32,6,,,,
86,down,Daryl Hall & Dave Stewart,Can't Say No to You,40,15,6,,,,
87,-,Lachy Doley,Get out Your Ear's Way (feat. Bootsy Collins),-,87,1,,,,
88,-,Tammi Terrell,Can't Stop Now (Love Is Calling),-,50,7,,,,
89,-,Eamon,Come On Through,-,22,10,,,,
90,down,Lalah Hathaway,No Lie (feat. Michael McDonald),13,13,2,,,,
91,up,Boney M.,Daddy Cool (2001 Remix),98,18,55,,,,
92,down,Lionel Richie,Dancing On the Ceiling,85,30,12,,,,
93,down,Cleo Sol,Why Don't You,25,12,65,,,,
94,-,Lionel Richie,Lady,-,33,4,,,,
95,down,James Brown,I Got You (I Feel Good),64,7,34,,,,
96,-,"Earth, Wind & Fire",In the Stone,-,96,1,,,,
97,-,Dionne Warwick,I'll Never Fall In Love Again,-,27,13,,,,
98,-,Sam Wills,Undercover,-,88,2,,,,
99,down,Pip Millett & Rae Khalil,Eating out,97,33,9,,,,
100,-,Brandy,Where Are You Now?,-,100,1,,,,
