Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,1,1,61,,,,
2,-,Sam Cooke,Twistin' the Night Away,-,2,1,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,61,,,,
4,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,38,1,61,,,,
5,down,Fousheé,Deep End,4,2,7,,,,
6,up,VideoHelper,Superalloy,68,4,7,,,,
7,-,Chloe x Halle,Do It,-,7,1,,,,
8,-,Amy Winehouse,Intro / Stronger Than Me,-,8,4,,,,
9,up,Aloe Blacc,I Need a Dollar,11,2,61,,,,
10,-,The Brand New Heavies,Sometimes,-,3,5,,,,
11,up,Sandra,Everlasting Love,81,4,43,,,,
12,up,Alicia Keys,"Empire State of Mind, Pt. 2",19,4,40,,,,
13,up,Rosalie.,Chmury,66,6,31,,,,
14,up,Quincy Jones,Ai No Corrida (feat. Dune),95,2,49,,,,
15,-,Sabrina Starke,Just the Two of Us,-,15,1,,,,
16,-,Philip Bailey,Easy Lover,-,9,46,,,,
17,up,Sandra,Maria Magdalena,43,5,58,,,,
18,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,31,,,,
19,up,Lutricia McNeal,Perfect Love,63,1,47,,,,
20,up,Stevie Wonder,I Just Called To Say I Love You,51,1,61,,,,
21,-,The California Honeydrops,"Have You Ever Seen the Rain? (Portland, ME) [Live]",-,21,1,,,,
22,-,Beyoncé,If I Were a Boy,-,4,58,,,,
23,down,Lutricia McNeal,You Showed Me,9,4,54,,,,
24,up,Tina Turner,The Best,94,1,41,,,,
25,-,Ruby Velle & The Soulphonics,The Agenda,-,25,1,,,,
26,up,Randy Crawford,You Might Need Somebody,40,11,28,,,,
27,up,Amy Winehouse,Back to Black,29,2,61,,,,
28,down,Des'ree,Life,18,5,60,,,,
29,-,Freak Power,Moonbeam Woman,-,29,1,,,,
30,-,Ruby Velle & The Soulphonics,It's About Time,-,23,1,,,,
31,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,5,5,,,,
32,-,Bongeziwe Mabandla,masiziyekelele (14.11.16),-,32,1,,,,
33,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,33,3,,,,
34,down,Amy Winehouse,Rehab,26,1,61,,,,
35,-,Adrian Younge,Sitting by the Radio,-,5,26,,,,
36,up,Jennifer Lopez,Ain't It Funny,72,1,22,,,,
37,-,Percy Sledge,When a Man Loves a Woman,-,37,5,,,,
38,-,Mary J. Blige,Family Affair,-,2,57,,,,
39,down,En Vogue,My Lovin' (You're Never Gonna Get It),15,2,6,,,,
40,-,Berhana & Mereba,"Golden, Pt. 2",-,40,1,,,,
41,up,Tina Turner & David Bowie,Tonight (Live),47,3,39,,,,
42,up,Sinead Harnett,Stickin' (feat. Masego & VanJess),42,21,15,,,,
43,down,Sandra,In the Heat of the Night,31,1,56,,,,
44,-,Lizzy,Dreams,-,29,1,,,,
45,-,Marlena,In the Wee Wee Hours,-,45,1,,,,
46,-,Erykah Badu,Window Seat,-,46,1,,,,
47,-,Amy Winehouse,Just Friends,-,47,1,,,,
48,-,Joss Stone,Harry's Symphony,-,48,1,,,,
49,-,Michael Kiwanuka,Black Man in a White World,-,5,5,,,,
50,up,Babyface,"How Come, How Long (feat. Stevie Wonder)",60,20,11,,,,
51,-,Kool & The Gang,Get Down On It,-,15,9,,,,
52,-,Estelle,American Boy (feat. Kanye West),-,23,1,,,,
53,down,Lemar,If There's Any Justice,35,14,19,,,,
54,-,Valentine Brothers,Money's Too Tight To Mention (Original Mix),-,54,1,,,,
55,-,KeiyaA,I! Gits! Weary!,-,55,1,,,,
56,-,Anderson .Paak,Come Down,-,56,1,,,,
57,-,Jackie Wilson,Reet Petite,-,57,1,,,,
58,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,31,,,,
59,down,Melanie Fiona,Monday Morning,50,2,38,,,,
60,-,R. Kelly,I'm Your Angel (with Celine Dion),-,16,3,,,,
61,-,Izzy Bizu,Someone That Loves You '19,-,61,1,,,,
62,down,Jamiroquai,Little L,6,3,4,,,,
63,-,Sade,Smooth Operator,-,4,26,,,,
64,up,Lionel Richie,Angel (Metro Mix Radio Edit),76,2,44,,,,
65,-,Florese Marie,A Hood Love Song,-,4,38,,,,
66,down,Barry White,"You're the First, The Last, My Everything",46,3,12,,,,
67,-,Rihanna,Don't Stop the Music,-,1,57,,,,
68,-,Mick Hucknall,Let Me Down Easy,-,23,4,,,,
69,-,Hot Chocolate,So You Win Again,-,24,6,,,,
70,-,Tower of Power,What Is Hip?,-,67,1,,,,
71,down,Des'ree,You Gotta Be,37,2,58,,,,
72,-,Brenton Wood,Great Big Bundle of Love,-,72,1,,,,
73,-,Miguel,a beautiful exit,-,8,11,,,,
74,-,Valentine Brothers,Money's Too Tight To Mention (Funk Bros Remix),-,26,1,,,,
75,-,Greyboy,Got to Be a Love (feat. Quantic & Sharon Jones),-,75,1,,,,
76,-,Macy Gray,Sexual Revolution,-,5,2,,,,
77,-,En Vogue,Don't Let Go (Love),-,13,36,,,,
78,-,Toni Braxton,Breathe Again,-,22,11,,,,
79,-,Sade,Paradise,-,47,1,,,,
80,-,The Coasters,Down In Mexico,-,17,6,,,,
81,-,Al Green,Tired of Being Alone,-,30,6,,,,
82,down,Rae & Christian,Hold Us Down (feat. The Congos),78,37,15,,,,
83,-,Jenevieve,Baby Powder,-,45,14,,,,
84,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,26,21,,,,
85,-,D'Angelo,Unshaken,-,9,9,,,,
86,up,Savannah Ré,Solid,98,39,4,,,,
87,-,Toni Braxton,Un-Break My Heart,-,3,47,,,,
88,-,Black Pumas,Colors,-,3,24,,,,
89,-,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),-,3,17,,,,
90,-,Fana Hues,Notice Me,-,90,1,,,,
91,down,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),61,17,16,,,,
92,-,Marvin Gaye,Let's Get It On,-,45,20,,,,
93,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",From My Heart And My Soul (feat. Tank and the Bangas & Phoelix),-,93,1,,,,
94,down,Victoria Monét,Jaguar,65,36,16,,,,
95,-,Sade,Your Love Is King,-,10,11,,,,
96,-,Seamus Haji,One Kocky Edit,-,7,21,,,,
97,-,Boyz II Men,End of the Road,-,10,9,,,,
98,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,34,,,,
99,-,Anita Baker,Sweet Love,-,17,19,,,,
100,-,Tina Turner,Simply the Best (Live In Arnhem),-,2,2,,,,
