Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,212,,,,
2,up,The Tibbs,Ain't It Funny,55,2,6,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,1,155,,,,
4,up,Mary J. Blige,Family Affair,13,2,190,,,,
5,down,Mrozu & Vito Bambino,Za Daleko,2,1,90,,,,
6,down,Rihanna,Don't Stop the Music,4,1,195,,,,
7,down,Jennifer Lopez,Ain't It Funny,6,1,144,,,,
8,up,Tina Turner,The Best,27,1,160,,,,
9,up,Rosalie. & asthma,Światła,79,9,9,,,,
10,up,Michael Jackson,Beat It (Single Version),11,1,92,,,,
11,down,Lutricia McNeal,Perfect Love,8,1,201,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),15,2,123,,,,
13,-,Thee Marloes,Logika,-,5,3,,,,
14,-,Lou Rawls,Lady Love,-,14,3,,,,
15,up,The Weeknd,Save Your Tears,83,1,129,80,2021-02-28,59,2021-03-21
16,-,Stevie Wonder,Living For the City,-,16,4,,,,
17,-,Paulina Przybysz,Liść,-,8,20,,,,
18,-,Prince & The Revolution,Purple Rain,-,12,88,,,,
19,up,Sandra,Around My Heart,59,6,76,,,,
20,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,20,3,,,,
21,up,Cooks & SHDØW,Parasole,34,4,53,,,,
22,down,Lutricia McNeal,You Showed Me,16,4,105,,,,
23,-,Sade,Smooth Operator,-,4,94,,,,
24,-,The Pointer Sisters,I'm So Excited,-,2,117,,,,
25,-,Brainstory,Nobody But You,-,19,3,,,,
26,-,Whitney Houston,Dear John Letter,-,26,1,,,,
27,-,The Sound Stylistics,Shake and Hip Drop,-,3,5,,,,
28,up,Bobby Oroza,Make Me Believe (Instrumental) [feat. Cold Diamond & Mink],64,28,7,,,,
29,-,Black Pumas,Angel,-,29,1,,,,
30,-,Sudan Archives,Confessions (Velvet Negroni Remix),-,30,1,,,,
31,-,Jonah Yano & BADBADNOTGOOD,Nervous,-,11,18,,,,
32,-,Toni Braxton & Babyface,The D Word,-,14,6,,,,
33,-,Isaac Hayes,Monologue: Ike's Rap I,-,33,1,,,,
34,-,Brainstory,Bye Bye,-,6,22,,,,
35,-,Stevie Wonder,That Girl,-,12,4,,,,
36,up,Amy Winehouse,Back to Black,78,2,126,,,,
37,down,Sandra,In the Heat of the Night,18,1,203,,,,
38,-,Stevie Wonder,Superstition,-,5,26,,,,
39,-,Tina Turner,Look Me In the Heart,-,6,126,,,,
40,-,Cleo Sol,Young Love,-,40,1,,,,
41,-,JGRREY & Zombie Juice,Drream,-,41,1,,,,
42,down,Stevie Wonder,Part-Time Lover,37,2,142,,,,
43,-,Yvonne Elliman,If I Can't Have You,-,43,1,,,,
44,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,2,166,,,,
45,up,"Please Wait, Ta-ku & matt mcwaters",Cold,95,22,38,,,,
46,-,Velvet Negroni,CONFETTI,-,6,47,,,,
47,-,The Stylistics,Rockin' Roll Baby,-,47,3,,,,
48,-,Kutiman & DEKEL,My Everything,-,12,4,,,,
49,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],29,2,65,,,,
50,-,Shirley Nanette,People Are Thinking,-,50,2,,,,
51,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,46,1,201,,,,
52,up,Melanie Fiona,Monday Morning,76,2,149,,,,
53,-,D'Angelo,Unshaken,-,9,31,,,,
54,-,Lianne La Havas,Can't Fight,-,1,39,,,,
55,-,Rosalie.,Chmury,-,6,78,,,,
56,-,Kali Uchis & SZA,fue mejor,-,56,1,,,,
57,down,The Black Eyed Peas,Where Is the Love?,10,4,43,,,,
58,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,52,,,,
59,-,Charles Bradley & Menahan Street Band,The World (Is Going Up in Flames),-,59,1,,,,
60,down,Tina Turner,Private Dancer (Single Edit),44,2,59,,,,
61,-,Muchos Plus,Love Misunderstood,-,61,2,,,,
62,-,Sandra,Maria Magdalena,-,5,154,,,,
63,-,Michael Kiwanuka,Light,-,5,60,,,,
64,-,Yasmina,Don't Deserve This,-,63,2,,,,
65,-,Mariah Carey,You Need Me,-,65,1,,,,
66,-,Velvet Negroni,Georgia,-,4,13,,,,
67,down,Dr. Swag,Kolorowy Świat,33,20,71,,,,
68,-,Andrew Ashong & Theo Parrish,Flowers,-,23,55,,,,
69,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],91,3,60,,,,
70,down,Sandra,Everlasting Love,60,4,119,,,,
71,-,Charles Bradley,Change for the World,-,26,3,,,,
72,-,The Black Eyed Peas,Third Eye,-,16,3,,,,
73,-,Jimmy Jones,Handy Man,-,42,2,,,,
74,-,Syl Johnson,Concrete Reservation,-,35,3,,,,
75,-,Lady Wray,Where Were You,-,27,8,,,,
76,-,Tina Turner & David Bowie,Tonight (Live),-,3,61,,,,
77,-,Levert,Addicted to You (Radio Remix),-,77,1,,,,
78,-,Kloud 9,Duffie's Theme,-,78,1,,,,
79,-,Al Johnson,School of the Groove,-,79,1,,,,
80,-,Ari Lennox,Get Close,-,53,2,,,,
81,-,Whitney Houston,I Have Nothing (2000 Remaster),-,4,81,,,,
82,down,Boney M.,Daddy Cool (2001 Remix),58,18,42,,,,
83,-,Ural Thomas & the Pain,Smoldering Fire,-,83,1,,,,
84,up,Prince,The Most Beautiful Girl in the World,97,39,5,,,,
85,down,Whitney Houston,How Will I Know (2000 Remaster),38,3,127,,,,
86,-,The Teskey Brothers,"Drown in My Own Tears (The Circle Session, 2023)",-,86,1,,,,
87,-,The Tibbs,What I'm Tryin' to Say,-,24,5,,,,
88,-,Jordan Rakei,Say Something,-,9,13,,,,
89,-,Black Pumas,More Than a Love Song,-,2,18,,,,
90,-,Miko Mission,Two for Love (Vocal Version),-,29,91,,,,
91,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,90,,,,
92,-,K.Maro,Femme Like U,-,17,18,,,,
93,-,Picu,Whiskey Cola,-,21,11,,,,
94,down,Usher,Yeah! (feat. Lil Jon & Ludacris),84,23,49,,,,
95,down,Blush'ko,Another Love,20,9,39,,,,
96,down,Tamera,Romeo,23,17,64,,,,
97,-,Quantic & Andreya Triana,Morning Light (feat. Andreya Triana),-,16,3,,,,
98,-,Kiana Ledé,Gone,-,98,1,,,,
99,-,Chaka Khan,Like Sugar,-,84,2,,,,
100,-,Rockwell,Somebody's Watching Me,-,20,29,,,,
