Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrozu & Vito Bambino,Za Daleko,1,1,39,,,,
2,up,Lionel Richie,Angel (Metro Mix Radio Edit),5,2,125,,,,
3,up,Mary J. Blige,Family Affair,49,2,148,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,162,,,,
5,up,Sandra,In the Heat of the Night,19,1,153,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,1,117,,,,
7,up,Sandra,Maria Magdalena,26,5,107,,,,
8,down,Whitney Houston,How Will I Know (2000 Remaster),7,3,88,,,,
9,up,Melanie Fiona,Monday Morning,14,2,107,,,,
10,up,Lutricia McNeal,Perfect Love,22,1,151,,,,
11,down,Tina Turner,We Don't Need Another Hero (Thunderdome),8,2,48,,,,
12,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,2,118,,,,
13,-,Tina Turner,Private Dancer (Single Edit),-,2,34,,,,
14,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,2,1,154,,,,
15,down,Tina Turner,The Best,3,1,118,,,,
16,up,The Black Eyed Peas,Where Is the Love?,33,4,7,,,,
17,down,The Weeknd,Save Your Tears,11,1,81,80,2021-02-28,59,2021-03-21
18,up,Stevie Wonder,I Just Called To Say I Love You,45,1,155,,,,
19,-,Michael Kiwanuka,Light,-,5,47,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),37,2,86,,,,
21,-,Orion Sun,dirty dancer,-,21,5,,,,
22,-,Janice,My Kind of Woman,-,17,2,,,,
23,-,En Vogue,Don't Let Go (Love),-,13,44,,,,
24,-,Dominika Plonka,trzy zestawy (feat. ciiicho & Dawid Płonka),-,24,3,,,,
25,-,Mary Mary,Shackles (Praise You),-,6,86,,,,
26,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,35,,,,
27,-,Surprise Chef,Velodrome,-,6,14,,,,
28,-,Sade,Smooth Operator (Single Version),-,8,43,,,,
29,-,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),-,3,55,,,,
30,up,Aloe Blacc,I Need a Dollar (Radio Mix),57,5,38,,,,
31,-,SZA,Kill Bill,-,31,1,,,,
32,-,Bernie Worrell,Hold On,-,32,1,,,,
33,up,Dr. Swag,Kolorowy Świat,44,20,20,,,,
34,-,30/70,Local Knowledge,-,34,1,,,,
35,-,The Whispers,And the Beat Goes On,-,35,1,,,,
36,-,Cleo Sol,Why Don't You,-,12,35,,,,
37,up,Amy Winehouse,Rehab,39,1,165,,,,
38,-,Take 6,Fragile,-,38,1,,,,
39,down,Fortunes.,Daddies,35,24,42,,,,
40,up,Boney M.,Sunny,77,14,6,,,,
41,up,Tamera,Romeo,73,17,44,,,,
42,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,8,13,,,,
43,down,Sandra,Everlasting Love,20,4,74,,,,
44,down,Jennifer Lopez,Ain't It Funny,17,1,95,,,,
45,down,Czeslaw Niemen & Akwarele,Jeszcze Sen,32,6,22,,,,
46,-,"Please Wait, Ta-ku & matt mcwaters",Cold,-,22,22,,,,
47,-,Roberta Flack,Feel Like Makin' Love,-,47,1,,,,
48,down,SZA,Snooze,16,3,5,,,,
49,-,Shahram Shabpareh,Prison Song,-,49,1,,,,
50,up,Usher,Yeah! (feat. Lil Jon & Ludacris),52,23,14,,,,
51,-,Nelly,Dilemma,-,5,2,,,,
52,down,Sandra,Around My Heart,10,6,41,,,,
53,down,Stevie Wonder,Part-Time Lover,28,2,97,,,,
54,down,Rihanna,Don't Stop the Music,30,1,156,,,,
55,-,Barry White,It's Ecstasy When You Lay Down Next To Me (Single Version),-,55,1,,,,
56,-,UMI,wish that i could,-,31,8,,,,
57,-,CeeLo Green,Bright Lights Bigger City,-,34,1,,,,
58,-,Dua Saleh,Chosen,-,52,5,,,,
59,-,Durand Jones & The Indications,Ride or Die (feat. Aaron Frazer),-,16,8,,,,
60,-,Estelle,American Boy (feat. Kanye West),-,23,24,,,,
61,-,MF Robots,Brand New Day,-,61,1,,,,
62,-,Jamila Woods,ZORA,-,28,42,,,,
63,-,Boney M.,Rivers of Babylon,-,52,2,,,,
64,-,Monophonics & Kelly Finnigan,The Shape of My Teardrops,-,22,6,,,,
65,-,Miguel,Party Life,-,65,3,,,,
66,-,Carl Douglas & Bus Stop,Kung Fu Fighting,-,29,2,,,,
67,-,Boney M.,Bahama Mama,-,67,1,,,,
68,-,Otis Redding,Hard to Handle,-,7,18,,,,
69,-,Sharon Jones & The Dap-Kings,Midnight Rider,-,12,8,,,,
70,-,Prince,"Same Page, Different Book",-,19,6,,,,
71,-,Andrew Ashong & Theo Parrish,Flowers,-,23,39,,,,
72,-,Stevie Wonder,We Can Work It Out,-,27,10,,,,
73,-,Boulevards,How Do Ya Feel,-,73,1,,,,
74,-,Greentea Peng,Hu Man,-,10,11,,,,
75,-,Jamila Woods,Boundaries,-,38,4,,,,
76,-,Say She She,Wrap Myself Up In Your Love,-,76,1,,,,
77,-,The Stylistics,Can't Give You Anything (But My Love),-,29,28,,,,
78,-,Mike James Kirkland,The Prophet,-,78,1,,,,
79,-,Aby Coulibaly,On My Ones,-,21,2,,,,
80,-,Rosalie.,Zapomniałam Jak,-,12,38,,,,
81,-,Boyz II Men & Patti LaBelle,Ain't Nothing Like the Real Thing,-,17,28,,,,
82,-,Lola Young,Stream Of Consciousness,-,41,1,,,,
83,down,John Legend & The Roots,Our Generation (The Hope of the World) [feat. CL Smooth],69,18,6,,,,
84,-,The Dip,Sleep On It,-,11,15,,,,
85,-,The Spinners,It's a Shame,-,85,1,,,,
86,-,Aloe Blacc,My Way,-,14,47,,,,
87,down,Malcolm Franklin,Paris,43,8,30,,,,
88,-,Sade,Cherish the Day,-,32,6,,,,
89,up,Monophonics & Kelly Finnigan,Warpaint,98,3,23,,,,
90,-,Tina Turner,Look Me In the Heart,-,6,86,,,,
91,-,Sharon Jones & The Dap-Kings,Be Easy,-,70,1,,,,
92,-,Gaidaa,Figures,-,92,1,,,,
93,-,Curtis Harding,Keep On Shining,-,46,3,,,,
94,-,Adi Oasis,Red To Violet (feat. Jamila Woods),-,36,2,,,,
95,-,Curtis Mayfield,Junkie Chase (Instrumental),-,95,1,,,,
96,down,Fana Hues,float,91,37,3,,,,
97,-,Masego,You Never Visit Me,-,34,2,,,,
98,down,Michael Jackson,Beat It (Single Version),92,1,48,,,,
99,-,Busty and the Bass,All The Things I Couldn't Say To You,-,8,5,,,,
100,-,Junie Morrison,Spirit,-,100,1,,,,
