Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,5,1,6,80,2021-02-28,59,2021-03-21
2,down,Christoph Lienemann,Soul Mate,1,1,91,,,,
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,91,,,,
4,down,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),3,3,3,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,11,1,90,,,,
6,up,Prince,Hot Summer,6,5,2,,,,
7,up,Amy Winehouse,Rehab,7,1,90,,,,
8,up,Whitney Houston,If I Told You That (Radio Edit),36,7,6,,,,
9,up,Lutricia McNeal,Perfect Love,10,1,77,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],27,2,37,,,,
11,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),8,1,22,,,,
12,-,Prince,Stand Up And B Strong,-,12,1,,,,
13,up,Sade,Smooth Operator,13,4,49,,,,
14,up,Seamus Haji,One Kocky Edit,14,7,40,,,,
15,-,James Hype & Kelli-Leigh,More Than Friends,-,3,3,,,,
16,-,Durand Jones & The Indications,Ride or Die (feat. Aaron Frazer),-,16,1,,,,
17,-,Prince & The Revolution,Purple Rain,-,12,39,,,,
18,down,Arlo Parks,Hope,9,1,26,,,,
19,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,9,,,,
20,-,Leon Bridges,Magnolias,-,20,1,,,,
21,-,Paul Carrack,Eyes of Blue (Remastered),-,21,21,,,,
22,-,Gabrysia Jeleń & szczypson,Crystal,-,18,1,,,,
23,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),19,4,5,,,,
24,up,Beyoncé,If I Were a Boy,30,4,80,,,,
25,-,Lauryn Hill,Doo Wop (That Thing),-,8,16,,,,
26,down,Sandra,In the Heat of the Night,23,1,83,,,,
27,up,The Pointer Sisters,I'm So Excited,87,2,84,,,,
28,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,20,4,,,,
29,down,Rihanna,Don't Stop the Music,2,1,83,,,,
30,-,Bacao Rhythm & Steel Band,Dirt Off Your Shoulder,-,16,1,,,,
31,-,James Brown,Get Up Offa That Thing,-,31,1,,,,
32,-,Leon Bridges,Steam,-,19,1,,,,
33,up,Jennifer Lopez,Ain't It Funny,51,1,46,,,,
34,-,Leon Bridges,Details,-,34,1,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,2,46,,,,
36,-,Michael Kiwanuka,Light,-,5,27,,,,
37,-,Czeslaw Niemen & Akwarele,Pod Papugami,-,15,26,,,,
38,-,Amy Winehouse,Love Is a Losing Game,-,18,6,,,,
39,-,Bobby Whitlock,Where There's a Will,-,39,1,,,,
40,-,Chic,I Want Your Love,-,4,5,,,,
41,-,Rosalie.,Chmury,-,6,45,,,,
42,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,19,2,,,,
43,-,Dumpstaphunk,Do You,-,43,1,,,,
44,up,Aretha Franklin,I Say a Little Prayer,46,20,12,,,,
45,down,Mary J. Blige,Family Affair,44,2,84,,,,
46,up,Adrian Younge,Sitting by the Radio,53,5,44,,,,
47,-,H.E.R.,Hold On,-,47,1,,,,
48,up,Adeline,9,67,31,5,,,,
49,up,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),64,15,7,,,,
50,up,Lemar,If There's Any Justice,81,14,28,,,,
51,-,Black Pumas,Touch the Sky,-,41,1,,,,
52,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,32,3,,,,
53,-,Mario,Let Me Love You (Radio Edit),-,44,2,,,,
54,-,Joel Culpepper,Tears of a Crown,-,37,3,,,,
55,down,Mary Mary,Shackles (Praise You),12,6,65,,,,
56,-,Shuggie Otis,Strawberry Letter 23,-,21,7,,,,
57,up,The Weeknd,I Feel It Coming (feat. Daft Punk),86,1,56,,,,
58,-,Tina Turner,Look Me In the Heart,-,6,27,,,,
59,down,Lionel Richie,Angel (Metro Mix Radio Edit),20,2,61,,,,
60,down,The Stylistics,Can't Give You Anything (But My Love),39,29,10,,,,
61,-,Durand Jones & The Indications,Private Space (feat. Aaron Frazer),-,61,1,,,,
62,-,NNOA,Lazy,-,12,2,,,,
63,-,Stevie Wonder,I Wish,-,28,3,,,,
64,up,Miko Mission,Two for Love (Vocal Version),77,29,31,,,,
65,down,Tina Turner,The Best,48,1,64,,,,
66,down,Boney M.,Daddy Cool,55,7,29,,,,
67,-,Tina Turner,What's Love Got To Do With It,-,8,34,,,,
68,-,Lionel Richie,Cinderella,-,23,3,,,,
69,-,Amy Winehouse,Just Friends,-,47,4,,,,
70,-,Bill Withers,Ain't No Sunshine (Single Version),-,29,10,,,,
71,up,Florese Marie,A Hood Love Song,88,4,51,,,,
72,-,Jorja Smith,Addicted,-,66,2,,,,
73,-,Des'ree,What's Your Sign?,-,11,46,,,,
74,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,74,1,,,,
75,-,Average White Band,Pick Up the Pieces,-,23,5,,,,
76,up,Marvin Gaye,What's Going On,94,10,4,,,,
77,down,Melanie Fiona,Monday Morning,74,2,50,,,,
78,up,Leon Bridges & Robert Glasper,Born Again,92,51,2,,,,
79,-,Durand Jones & The Indications,Sea of Love (feat. Aaron Frazer),-,17,1,,,,
80,-,Prince,"Same Page, Different Book",-,19,1,,,,
81,-,Leon Bridges,Why Don't You Touch Me,-,15,4,,,,
82,-,Charlie Burg,Lovesong (The Way) [feat. Bluets],-,37,10,,,,
83,down,JMSN,Rolling Stone,60,15,6,,,,
84,-,Madison McFerrin,No Time to Lose,-,59,7,,,,
85,-,Cleo Sol,Why Don't You,-,12,17,,,,
86,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,9,1,,,,
87,-,Arlo Parks,Hurt,-,8,15,,,,
88,-,"Izzy Redmond, Solomon Morris & Zaki Hutchings",Space (feat. Izzy Redmond & Solomon Morris),-,17,22,,,,
89,-,Ben E. King,Stand By Me,-,12,4,,,,
90,-,Tina Turner,I Can't Stand the Rain,-,19,2,,,,
91,-,Tamera,Romeo,-,17,22,,,,
92,down,Chaka Khan,I'm Every Woman,49,6,38,,,,
93,-,James Vickery & SG Lewis,Pressure,-,9,17,,,,
94,-,Durand Jones & The Indications,Circles,-,21,9,,,,
95,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,51,1,,,,
96,-,Joel Culpepper,Break,-,96,1,,,,
97,-,Jon Batiste,CRY,-,12,13,,,,
98,-,Leon Bridges,Bad Bad News,-,2,16,,,,
99,down,Black Pumas,Colors,15,3,49,,,,
100,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,23,3,,,,
