Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Velvet Echo,Get Free (feat. Amber Lynn Stoppel),1,1,5,,,,
2,up,Christoph Lienemann,Soul Mate,2,1,26,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,3,1,26,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,26,,,,
5,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,6,1,26,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,1,8,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),55,2,16,,,,
8,down,Lionel Richie,Angel (Metro Mix Radio Edit),4,2,20,,,,
9,up,Amy Winehouse,Back to Black,22,2,26,,,,
10,up,CeeLo Green,Fu,34,10,8,,,,
11,up,Des'ree,You Gotta Be,32,2,26,,,,
12,up,Aloe Blacc,I Need a Dollar,44,2,26,,,,
13,up,Des'ree,Life,16,5,26,,,,
14,down,Stevie Wonder,Part-Time Lover,13,2,26,,,,
15,up,Łąki Łan,Lass,94,9,13,,,,
16,up,Brainstory,Beautyful Beauti,26,6,5,,,,
17,up,BADBADNOTGOOD & Jonah Yano,Key to Love (Is Understanding) Ft. Jonah Yano,24,8,17,,,,
18,up,"Izzy Redmond, Solomon Morris & Zaki Hutchings",Space (feat. Izzy Redmond & Solomon Morris),20,17,4,,,,
19,down,Mary J. Blige,Family Affair,11,2,25,,,,
20,down,Sandra,Maria Magdalena,8,5,26,,,,
21,up,Whitney Houston,I Will Always Love You,39,3,22,,,,
22,up,Beyoncé,If I Were a Boy,90,4,25,,,,
23,up,Christina Milian,When You Look At Me (Radio Edit),29,13,11,,,,
24,up,Rihanna,Don't Stop the Music,73,1,25,,,,
25,-,KAYTRANADA,10% (feat. Kali Uchis),-,16,10,,,,
26,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,35,26,7,,,,
27,up,New York City,I'm Doin' Fine Now,60,13,13,,,,
28,up,Tina Turner,Look Me In the Heart,45,6,9,,,,
29,down,Whitney Houston,I Have Nothing (2000 Remaster),28,4,26,,,,
30,down,Amy Winehouse,Rehab,14,1,26,,,,
31,-,Miguel,a beautiful exit,-,8,6,,,,
32,up,Fabulous & Arabia,Give Me Love Tonight,53,21,4,,,,
33,up,Lemar,If There's Any Justice,52,14,10,,,,
34,up,John Legend,Preach,66,10,26,,,,
35,up,Ne-Yo,Closer,68,5,6,,,,
36,-,Sandra,Everlasting Love,-,4,18,,,,
37,-,Czeslaw Niemen & Akwarele,Pod Papugami,-,15,5,,,,
38,down,El Michels Affair,Enfant (feat. The Shacks),33,16,6,,,,
39,up,Philip Bailey,Easy Lover,54,9,24,,,,
40,-,Diana Ross,Upside Down,-,40,1,,,,
41,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",79,25,13,,,,
42,down,Lutricia McNeal,You Showed Me,15,4,24,,,,
43,down,Tina Turner,The Best,23,1,19,,,,
44,down,Quincy Jones,Ai No Corrida (feat. Dune),42,2,17,,,,
45,down,Doja Cat,Say So,37,3,11,100,2020-02-02,6,2020-05-03
46,-,Meshell Ndegeocello,Waterfalls,-,46,1,,,,
47,down,Toni Braxton,Un-Break My Heart,19,3,25,,,,
48,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,6,,,,
49,-,Adrian Younge,Sitting by the Radio,-,5,14,,,,
50,-,Aretha Franklin,I Say a Little Prayer,-,20,2,,,,
51,down,Melanie Fiona,Monday Morning,48,2,15,,,,
52,down,Rosalie.,Nie Mów,31,5,11,,,,
53,-,Des'ree,Feel So High,-,39,7,,,,
54,down,Sandra,In the Heat of the Night,47,1,26,,,,
55,-,Salt-N-Pepa,Let's Talk About Sex,-,21,6,,,,
56,-,Cookin' On 3 Burners,One of the Ones (feat. Kylie Auldist),-,56,2,,,,
57,down,Whitney Houston,How Will I Know (2000 Remaster),9,3,14,,,,
58,-,Low Key,Paintings,-,33,9,,,,
59,-,Flevans,Realisation (feat. Laura Vane),-,59,1,,,,
60,up,Anderson .Paak,Come Home (feat. André 3000),92,60,3,,,,
61,-,Third World Earl,A Change Is Gonna Come,-,61,1,,,,
62,-,Kuzich,Another Thing,-,49,11,,,,
63,-,Dojo Cuts,Easy to Come Home,-,12,3,,,,
64,-,Alicia Keys,Fallin',-,10,11,,,,
65,-,Boyz II Men,I'll Make Love to You,-,35,5,,,,
66,-,Bill Withers,Ain't No Sunshine,-,7,16,76,2020-04-05,76,2020-04-05
67,down,Jeffrey Osborne,On The Wings Of Love,51,7,9,,,,
68,-,Chris Brown,Undecided,-,33,6,,,,
69,-,Gil Scott-Heron & Makaya McCraven,I'll Take Care of You,-,13,7,,,,
70,down,Whitney Houston,One Moment In Time (2000 Remaster),18,18,25,,,,
71,-,Alicia Keys,No One (Acoustic),-,71,3,,,,
72,down,Lionel Richie,"Say You, Say Me",30,7,22,,,,
73,down,Cleo Sol,Why Don't You,38,12,8,,,,
74,-,Paul Carrack,How Long (Remastered),-,35,7,,,,
75,-,Carlton Jumel Smith,This is What Love Looks Like! (feat. Cold Diamond & Mink),-,39,13,,,,
76,-,TLC,Waterfalls (Album Instrumental),-,54,1,,,,
77,-,The Stylistics,Can't Give You Anything (But My Love),-,29,3,,,,
78,-,Oscar Jerome,Do You Really,-,60,2,,,,
79,down,Fortunes.,Daddies,71,24,8,,,,
80,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,21,4,,,,
81,-,Faydee,Can't Let Go (Candlelight Remix),-,36,4,,,,
82,-,Prince & The Revolution,Purple Rain,-,12,13,,,,
83,-,Big Sam's Funky Nation,Buzzin',-,44,2,,,,
84,up,Lionel Richie,Do It to Me (Single Radio Edit),84,36,8,,,,
85,-,Anita Baker,Sweet Love,-,39,4,,,,
86,-,Michael Kiwanuka,Light,-,5,4,,,,
87,-,Mahalia,Hold On (feat. Buddy),-,87,2,,,,
88,-,Raphael Saadiq,This World is Drunk,-,32,5,,,,
89,down,José James,Turn Me Up (feat. Aloe Blacc),62,8,15,,,,
90,-,Pieces of a Man,Grits,-,51,5,,,,
91,-,Rufus,Stay (feat. Chaka Khan),-,91,1,,,,
92,-,Gil Scott-Heron,Me and the Devil,-,21,4,,,,
93,-,TLC,Waterfalls,-,25,2,,,,
94,-,Rae & Christian,Hold Us Down (feat. The Congos),-,37,5,,,,
95,-,Red Astaire & Olivia Ruff,90's Baby,-,77,2,,,,
96,-,Nubiyan Twist,Ghosts (feat. Nick Richards),-,96,1,,,,
97,-,Andrew Ashong & Theo Parrish,Flowers,-,18,4,,,,
98,down,Chaka Khan,I'm Every Woman,72,6,3,,,,
99,-,Tamera,Romeo,-,17,5,,,,
100,down,Tina Turner,What's Love Got To Do With It,63,8,16,,,,
