Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrozu & Vito Bambino,Za Daleko,1,1,46,,,,
2,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,2,125,,,,
3,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,2,1,159,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,169,,,,
5,up,Lionel Richie,Angel (Metro Mix Radio Edit),5,2,131,,,,
6,up,Melanie Fiona,Monday Morning,16,2,114,,,,
7,up,Whitney Houston,How Will I Know (2000 Remaster),11,3,93,,,,
8,up,The Weeknd,Save Your Tears,10,1,88,80,2021-02-28,59,2021-03-21
9,up,Michael Jackson,Beat It (Single Version),36,1,55,,,,
10,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,123,,,,
11,-,Les Imprimés,I'll Never Leave,-,11,2,,,,
12,-,Stevie Wonder,I Just Called To Say I Love You,-,1,161,,,,
13,-,Tina Turner,The Best (Edit),-,4,31,,,,
14,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,39,,,,
15,down,Sandra,In the Heat of the Night,14,1,160,,,,
16,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,3,24,,,,
17,down,Lutricia McNeal,Perfect Love,3,1,158,,,,
18,up,Tina Turner,The Best,45,1,122,,,,
19,-,Monophonics & Kelly Finnigan,Warpaint,-,3,24,,,,
20,up,Sandra,Maria Magdalena,28,5,114,,,,
21,-,Andra Day,Gold,-,21,2,,,,
22,down,Tina Turner,We Don't Need Another Hero (Thunderdome),13,2,55,,,,
23,-,Adrian Younge,Sitting by the Radio,-,5,67,,,,
24,down,Sandra,Around My Heart,6,6,48,,,,
25,up,Jennifer Lopez,Ain't It Funny,46,1,102,,,,
26,-,El Michels Affair,Kahbi (feat. Piya Malik),-,21,9,,,,
27,-,The Dip,Sleep On It,-,11,16,,,,
28,up,Mary Mary,Shackles (Praise You),82,6,89,,,,
29,down,Czeslaw Niemen & Akwarele,Jeszcze Sen,26,6,29,,,,
30,-,The Weeknd,I Feel It Coming [feat. Daft Punk] [Radio Edit],-,2,6,,,,
31,-,D'Angelo,Unshaken,-,9,25,,,,
32,-,Seal,Redzone Killer,-,32,1,,,,
33,up,Lutricia McNeal,You Showed Me,54,4,72,,,,
34,-,"Please Wait, Ta-ku & matt mcwaters",Cold,-,22,25,,,,
35,-,Mavis Staples,Who Told You That,-,10,13,,,,
36,down,Malcolm Franklin,Paris,29,8,36,,,,
37,down,Bobby Oroza,"My Place, My Time (feat. Cold Diamond & Mink)",12,12,18,,,,
38,up,Boney M.,Daddy Cool (2001 Remix),50,18,17,,,,
39,down,Dr. Swag,Kolorowy Świat,35,20,27,,,,
40,down,Tina Turner,Look Me In the Heart,22,6,93,,,,
41,-,Orgone,Wicked Karma,-,2,16,,,,
42,-,Ruby Velle & The Soulphonics,The Man Says,-,33,5,,,,
43,down,Kelela,Enough for Love,9,9,2,,,,
44,-,Gizelle Smith,June (Tm Juke Remix),-,19,4,,,,
45,-,Drew Dean,Light & Love (feat. Jeremy Vanterpool),-,45,1,,,,
46,-,"Cosmo's Midnight, SIRUP & Shin Sakiura",BREAKTHROUGH,-,43,5,,,,
47,-,Amy Winehouse,Tears Dry On Their Own,-,8,23,,,,
48,-,Mayer Hawthorne,Time for Love,-,18,8,,,,
49,-,Sharon Jones & The Dap-Kings,Midnight Rider,-,12,9,,,,
50,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,39,4,,,,
51,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,89,,,,
52,-,Jorja Smith,Imperfect Circle,-,16,10,,,,
53,-,Andra Day & Chelsea Collins,Higher Ground,-,15,5,,,,
54,down,UMI,wish that i could,52,31,12,,,,
55,-,Mary J. Blige,Family Affair,-,2,154,,,,
56,up,Tamera,Romeo,71,17,49,,,,
57,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,3,22,,,,
58,-,The Odd 910,Back into Blue,-,58,1,,,,
59,-,Cleo Sol,Why Don't You,-,12,39,,,,
60,-,"Shuko, Lee Fields & Nia Wyn",Nothing's Gonna Change,-,8,11,,,,
61,-,Durand Jones & The Indications,Circles,-,21,20,,,,
62,-,Brit Frisco,You Got a Light,-,34,4,,,,
63,down,Sandra,Everlasting Love,37,4,81,,,,
64,up,SZA,Kill Bill,89,31,6,,,,
65,down,Usher,Yeah! (feat. Lil Jon & Ludacris),61,23,18,,,,
66,up,Shanice,I Love Your Smile,78,38,13,,,,
67,down,Rosalie.,Iluzja,24,3,5,,,,
68,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,19,3,,,,
69,up,Whitney Houston,I Have Nothing (2000 Remaster),95,4,53,,,,
70,up,Kelela,Contact,80,21,3,,,,
71,-,Michael Kiwanuka,I'll Get Along,-,12,21,,,,
72,-,Diana King,Shy Guy,-,13,22,,,,
73,-,Black Pumas,Ain't No Love In the Heart of the City,-,27,8,,,,
74,-,Erykah Badu,"Gone Baby, Don't Be Long",-,28,6,,,,
75,-,Sade,Smooth Operator,-,4,78,,,,
76,-,D/troit,Let There Be Rock,-,24,2,,,,
77,-,Charles Bradley & Menahan Street Band,Stay Away,-,29,6,,,,
78,-,F.N.,Loving,-,45,13,,,,
79,-,Gabriela Gąsior & Holy Noiz,Zostań (feat. Paulina Rudawska),-,68,1,,,,
80,-,En Vogue,Don't Go,-,28,21,,,,
81,-,Children of Zeus,The Heart Beat,-,81,1,,,,
82,-,Randy Crawford,One Hello,-,45,2,,,,
83,down,Prince & The Revolution,Purple Rain,58,12,65,,,,
84,-,Shirley Davis & Silverbacks,Culture or Vulture,-,43,2,,,,
85,-,Yazmin Lacey,Not Today Mate,-,85,1,,,,
86,down,Stevie Wonder,Part-Time Lover,33,2,104,,,,
87,-,Lady Wray,Thank You,-,70,4,,,,
88,-,Eamon,Come On Through,-,22,7,,,,
89,-,Sam Cook,A Change Is Gonna Come,-,52,1,,,,
90,-,Boney M.,Rivers of Babylon,-,52,4,,,,
91,-,The Stylistics,Can't Give You Anything (But My Love),-,29,29,,,,
92,-,Janusz Koman,Alain Delon,-,92,1,,,,
93,-,Tuxedo,The Tuxedo Way,-,41,15,,,,
94,-,The Bamboos,I Got Burned (feat. Tim Rogers),-,11,6,,,,
95,down,Amy Winehouse,Rehab,63,1,172,,,,
96,-,Kelela,Fooley,-,96,1,,,,
97,-,boylife,lush,-,19,8,,,,
98,-,C-Block,Keep Movin (Radio Version),-,47,1,,,,
99,-,Sade,When Am I Going to Make a Living,-,37,2,,,,
100,-,Emily King,Remind Me,-,64,3,,,,
