Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,2,1,27,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,27,,,,
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,5,1,27,,,,
4,up,Aloe Blacc,I Need a Dollar,12,2,27,,,,
5,down,Stevie Wonder,I Just Called To Say I Love You,3,1,27,,,,
6,up,Whitney Houston,How Will I Know (2000 Remaster),57,3,15,,,,
7,up,Tina Turner,The Best,43,1,20,,,,
8,up,Rihanna,Don't Stop the Music,24,1,26,,,,
9,up,Sandra,In the Heat of the Night,54,1,27,,,,
10,up,Mary J. Blige,Family Affair,19,2,26,,,,
11,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,14,,,,
12,up,Melanie Fiona,Monday Morning,51,2,16,,,,
13,-,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],-,4,21,,,,
14,up,Lutricia McNeal,You Showed Me,42,4,25,,,,
15,up,Beyoncé,If I Were a Boy,22,4,26,,,,
16,up,El Michels Affair,Enfant (feat. The Shacks),38,16,7,,,,
17,up,Sandra,Everlasting Love,36,4,19,,,,
18,-,Alice Russell & Quantic and His Combo Bárbaro,Here Again,-,18,3,,,,
19,down,BADBADNOTGOOD & Jonah Yano,Key to Love (Is Understanding) Ft. Jonah Yano,17,8,18,,,,
20,up,Michael Kiwanuka,Light,86,5,5,,,,
21,down,Amy Winehouse,Back to Black,9,2,27,,,,
22,-,Sade,By Your Side,-,22,3,,,,
23,down,Stevie Wonder,Part-Time Lover,14,2,27,,,,
24,down,Brainstory,Beautyful Beauti,16,6,6,,,,
25,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,23,7,,,,
26,down,Sandra,Maria Magdalena,20,5,27,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,9,,,,
28,-,Lianne La Havas,Bittersweet,-,28,3,,,,
29,up,Philip Bailey,Easy Lover,39,9,25,,,,
30,up,Miguel,a beautiful exit,31,8,7,,,,
31,-,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),-,3,7,,,,
32,up,Lemar,If There's Any Justice,33,14,11,,,,
33,-,Seal,Kiss from a Rose,-,5,18,,,,
34,down,Amy Winehouse,Rehab,30,1,27,,,,
35,up,Adrian Younge,Sitting by the Radio,49,5,15,,,,
36,-,Rosalie.,Chmury,-,6,15,,,,
37,down,Fabulous & Arabia,Give Me Love Tonight,32,21,5,,,,
38,-,Miguel,waves,-,38,1,,,,
39,-,Tuxedo,R U Ready,-,24,1,,,,
40,-,Little Richard,Try Some of Mine,-,40,1,,,,
41,-,D’Angelo and The Vanguard,Sugah Daddy,-,41,2,,,,
42,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,18,,,,
43,-,Rosalie.,Chodź Chodź Chodź,-,43,2,,,,
44,-,Florese Marie,A Hood Love Song,-,4,20,,,,
45,-,The Pointer Sisters,I'm So Excited,-,2,25,,,,
46,down,Des'ree,You Gotta Be,11,2,27,,,,
47,-,Des'ree,What's Your Sign?,-,11,19,,,,
48,up,Rosalie.,Nie Mów,52,5,12,,,,
49,up,Andrew Ashong & Theo Parrish,Flowers,97,23,5,,,,
50,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,26,26,8,,,,
51,-,JMSN,Inferno,-,19,1,,,,
52,-,Yazmin Lacey,Morning Matters,-,8,4,,,,
53,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,19,6,,,,
54,down,"Izzy Redmond, Solomon Morris & Zaki Hutchings",Space (feat. Izzy Redmond & Solomon Morris),18,17,5,,,,
55,-,Marvin Gaye,Let's Get It On,-,45,8,,,,
56,-,Mary Mary,Shackles (Praise You),-,6,12,,,,
57,up,Lionel Richie,"Say You, Say Me",72,7,23,,,,
58,-,Sade,Smooth Operator,-,4,14,,,,
59,down,Des'ree,Feel So High,53,39,8,,,,
60,-,Bill Withers,Who Is He? (And What Is He to You?),-,60,2,,,,
61,down,Des'ree,Life,13,5,27,,,,
62,-,The Liberators,Let It Go (feat. Roxie Ray),-,62,2,,,,
63,-,Kali Uchis,Killer,-,63,4,,,,
64,down,New York City,I'm Doin' Fine Now,27,13,14,,,,
65,-,SiR,John Redcorn,-,65,1,,,,
66,-,Izzy Bizu,スウェット(ア・ラ・ラ・ラ・ラ・ロング),-,66,1,,,,
67,up,Tamera,Romeo,99,17,6,,,,
68,-,Lionel Richie,Penny Lover,-,8,6,,,,
69,up,Prince & The Revolution,Purple Rain,82,12,14,,,,
70,-,Lionel Richie,Hello,-,11,7,,,,
71,up,TLC,Waterfalls,93,25,3,,,,
72,down,Czeslaw Niemen & Akwarele,Pod Papugami,37,15,6,,,,
73,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,50,2,,,,
74,down,Lionel Richie,All Night Long (All Night) [Single Version],48,2,7,,,,
75,-,Gloria Gaynor,I Will Survive (Remix),-,44,2,,,,
76,-,dvsn,Between Us (feat. Snoh Aalegra),-,76,1,,,,
77,-,Marvin Gaye,What's Going On,-,40,7,,,,
78,-,P.Unity,Philosophy,-,55,1,,,,
79,-,Will to Power,"Baby, I Love Your Way / Freebird",-,45,9,,,,
80,-,Kool & The Gang,Celebration,-,25,1,,,,
81,down,Kuzich,Another Thing,62,49,12,,,,
82,-,En Vogue,Don't Let Go (Love),-,13,13,,,,
83,-,Tina Turner,I Don't Wanna Lose You,-,16,11,,,,
84,down,Doja Cat,Say So,45,3,12,100,2020-02-02,6,2020-05-03
85,down,Quincy Jones,Ai No Corrida (feat. Dune),44,2,18,,,,
86,-,Mark de Clive-Lowe,State of the Mental (feat. Bembe Segue),-,86,1,,,,
87,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,60,6,,,,
88,down,Fortunes.,Daddies,79,24,9,,,,
89,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,20,4,,,,
90,up,Tina Turner,What's Love Got To Do With It,100,8,17,,,,
91,down,TLC,Waterfalls (Album Instrumental),76,54,2,,,,
92,down,Jeffrey Osborne,On The Wings Of Love,67,7,10,,,,
93,-,Seal,I've Been Loving You Too Long,-,26,5,,,,
94,-,Seamus Haji,One Kocky Edit,-,7,17,,,,
95,-,Les Nubians,Tabou (Roots Remix Without Rap),-,85,1,,,,
96,-,Paulina Przybysz,Dobrze (feat. Dawid Podsiadło),-,26,2,,,,
97,-,Seal,Love's Divine,-,23,12,,,,
98,-,Rosalie.,Ciemność (feat. Schafter),-,70,3,,,,
99,down,Alicia Keys,No One (Acoustic),71,71,4,,,,
100,-,The Chi-Lites,Have You Seen Her,-,70,3,,,,
