Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrozu & Vito Bambino,Za Daleko,1,1,56,,,,
2,-,Jalen Ngonda,If You Don't Want My Love,-,2,1,,,,
3,-,Durand Jones,Lord Have Mercy,-,3,1,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,179,,,,
5,up,Tina Turner,The Best,12,1,131,,,,
6,up,Lutricia McNeal,Perfect Love,10,1,168,,,,
7,up,Melanie Fiona,Monday Morning,82,2,122,,,,
8,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,13,1,169,,,,
9,up,Stevie Wonder,I Just Called To Say I Love You,21,1,171,,,,
10,-,Durand Jones,Sadie,-,10,1,,,,
11,-,Durand Jones,See It Through,-,11,1,,,,
12,-,Stevie Wonder,Isn't She Lovely,-,11,22,,,,
13,-,Bacao Rhythm & Steel Band,Hotline Bling,-,7,3,,,,
14,down,Sandra,In the Heat of the Night,5,1,169,,,,
15,down,Jennifer Lopez,Ain't It Funny,9,1,111,,,,
16,up,Tina Turner,We Don't Need Another Hero (Thunderdome),43,2,62,,,,
17,-,Black Pumas,Colors,-,3,98,,,,
18,down,Jake Isaac,WHEN IT HURTS (Harris & Hurr Remix) [feat. Jack Savoretti],8,8,3,,,,
19,-,Khamari,Right My Wrongs,-,11,1,,,,
20,up,Rosalie.,Iluzja,56,3,11,,,,
21,-,Rihanna,Don't Stop the Music,-,1,170,,,,
22,up,Verde,xoxo,50,1,3,,,,
23,-,Stevie Wonder,All I Do,-,23,3,,,,
24,-,Mayer Hawthorne,Just Ain't Gonna Work Out,-,24,15,,,,
25,-,James Brown,Stone To The Bone,-,25,1,,,,
26,down,Stevie Wonder,Part-Time Lover,15,2,114,,,,
27,-,Gareth Donkin,Whenever,-,27,1,,,,
28,down,Sandra,Everlasting Love,6,4,91,,,,
29,-,Martyna Szczepaniak,Daj mi Czas,-,8,12,,,,
30,down,Mavis Staples,Who Told You That,20,10,16,,,,
31,down,The Weeknd,Save Your Tears,26,1,95,80,2021-02-28,59,2021-03-21
32,-,Prince,When Doves Cry (Edit),-,5,27,,,,
33,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,26,22,,,,
34,down,Dr. Swag,Kolorowy Świat,22,20,37,,,,
35,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],11,3,33,,,,
36,up,Les Imprimés,If I,59,8,3,,,,
37,-,Fana Hues,float,-,37,8,,,,
38,-,The Teskey Brothers,Take My Heart,-,24,2,,,,
39,-,Durand Jones,Someday We'll All Be Free,-,39,1,,,,
40,-,Selah Sue,Pills (Single Version),-,4,2,,,,
41,-,Weekend,Ona Tańczy Dla Mnie (Extendet),-,41,1,,,,
42,down,Whitney Houston,How Will I Know (2000 Remaster),4,3,103,,,,
43,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,2,135,,,,
44,-,Durand Jones & The Indications,Listen to Your Heart,-,28,8,,,,
45,-,Malcolm Franklin,Paris,-,8,41,,,,
46,-,Czeslaw Niemen & Akwarele,Pod Papugami,-,15,35,,,,
47,down,Sandra,Maria Magdalena,19,5,123,,,,
48,-,Syl Johnson,Concrete Reservation,-,35,1,,,,
49,-,The Isley Brothers,"Tell Me When You Need It Again, Pts. 1 & 2",-,49,1,,,,
50,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,2,94,,,,
51,-,Thee Sacred Souls,Running Away,-,43,1,,,,
52,-,Ne-Yo,Closer,-,5,34,,,,
53,-,Alicia Keys,Best Of Me (Originals),-,3,9,,,,
54,-,Tina Turner,What You Get Is What You See,-,14,5,,,,
55,-,Lianne La Havas,Please Don't Make Me Cry,-,15,7,,,,
56,-,Jill Scott,Can't Wait,-,12,15,,,,
57,-,Scary Pockets,Beast of Burden (feat. Colin Jamieson),-,18,4,,,,
58,-,"Cosmo's Midnight, SIRUP & Shin Sakiura",BREAKTHROUGH,-,43,10,,,,
59,-,En Vogue,Don't Go,-,28,23,,,,
60,down,Lutricia McNeal,You Showed Me,17,4,79,,,,
61,-,Major Harris,Love Won't Let Me Wait,-,61,1,,,,
62,-,Erykah Badu,Stay (Live),-,25,4,,,,
63,-,Eamon,Won't Stop Now (Instrumental),-,63,1,,,,
64,-,Dojo Cuts,Ain't Got No Reason,-,26,7,,,,
65,-,Millie Jackson,Two-Faced World,-,65,1,,,,
66,down,Weekend,Za Każdą Chwilę Z Tobą (V-Project),40,4,5,,,,
67,down,Aretha Franklin,I Say a Little Prayer,51,32,11,,,,
68,-,Jill Scott,Say Thank You,-,4,16,,,,
69,-,Pastor T.L. Barrett & The Youth for Christ Choir,Nobody Knows,-,25,10,,,,
70,-,Blush'ko,Another Love,-,9,7,,,,
71,-,Sandra,Around My Heart,-,6,56,,,,
72,-,SZA,Kill Bill,-,31,12,,,,
73,down,Whitney Houston,One Moment In Time (2000 Remaster),49,18,53,,,,
74,-,Donna Summer,Love to Love You Baby,-,74,2,,,,
75,-,Michael Kiwanuka,You Ain't the Problem,-,5,42,,,,
76,up,Whitney Houston,I Have Nothing (2000 Remaster),91,4,61,,,,
77,-,NEIL FRANCES & PawPaw Rod,High,-,61,6,,,,
78,-,Mary J. Blige,Family Affair,-,2,161,,,,
79,-,Shawn Lee's Ping Pog Orchestra,Clint Eastwood,-,33,13,,,,
80,down,Jonathan Jeremiah,Horsepower For the Streets (Acoustic String Version),32,15,2,,,,
81,-,Barry White,I Only Want to Be With You,-,81,1,,,,
82,-,Eddie Kendricks,California Woman,-,82,1,,,,
83,-,Kelela,On the Run,-,20,5,,,,
84,-,Stevie Wonder,I Love Every Little Thing About You,-,84,1,,,,
85,-,Natalie Cole,This Will Be (An Everlasting Love),-,49,10,,,,
86,down,Nelly,Dilemma,81,5,10,,,,
87,-,Rihanna,Disturbia,-,15,19,,,,
88,down,Miko Mission,Two for Love (Vocal Version),74,29,59,,,,
89,-,Kool & The Gang,Get Down On It,-,15,14,,,,
90,-,Adi Oasis,Get it Got it,-,83,3,,,,
91,-,Mamas Gun,Friends to Lovers (Live),-,91,1,,,,
92,-,The People Brothers Band,Sweet Soul,-,92,1,,,,
93,-,Danielle Ponder,Roll The Credits,-,93,1,,,,
94,down,Fintan,Way Up,54,54,2,,,,
95,-,Aretha Franklin,Hello Sunshine,-,78,1,,,,
96,-,Yazmin Lacey,Late Night People,-,17,3,,,,
97,down,Mrozu,Poligon (feat. Donguralesko),53,53,3,,,,
98,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,17,42,,,,
99,-,Mavis Staples,Anytime,-,99,1,,,,
100,-,Scary Pockets,Monster Mash (feat. Kenton Chen),-,73,6,,,,
