Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,220,,,,
2,up,Mrozu & Vito Bambino,Za Daleko,2,1,98,,,,
3,up,Lutricia McNeal,Perfect Love,6,1,208,,,,
4,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",99,2,18,,,,
5,up,Mary J. Blige,Family Affair,10,2,198,,,,
6,-,Jalen Ngonda,Illusions,-,5,1,,,,
7,up,The Weeknd,I Feel It Coming [feat. Daft Punk] [Radio Edit],57,2,35,,,,
8,down,Rihanna,Don't Stop the Music,4,1,203,,,,
9,up,Jennifer Lopez,Ain't It Funny,13,1,152,,,,
10,up,Sandra,In the Heat of the Night,14,1,211,,,,
11,up,The Black Eyed Peas,Where Is the Love?,17,4,51,,,,
12,up,The Weeknd,Save Your Tears,12,1,137,80,2021-02-28,59,2021-03-21
13,-,Erykah Badu,Soldier,-,13,3,,,,
14,-,Khamari,Right My Wrongs,-,11,14,,,,
15,-,Black Pumas,More Than a Love Song,-,2,22,,,,
16,up,Melanie Fiona,Monday Morning,19,2,157,,,,
17,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],27,3,66,,,,
18,down,Lionel Richie,Angel (Metro Mix Radio Edit),5,2,174,,,,
19,-,The Tibbs,Ain't It Funny,-,2,13,,,,
20,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,134,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),64,2,127,,,,
22,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,49,1,208,,,,
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,2,174,,,,
24,down,The Pointer Sisters,I'm So Excited,23,2,124,,,,
25,up,Czeslaw Niemen & Akwarele,Pod Papugami,54,15,58,,,,
26,-,Tina Turner,The Best (Edit),-,4,41,,,,
27,-,Cooks & SHDØW,Parasole,-,4,56,,,,
28,-,Cinnamon Gum,Love Is In the Stereo,-,20,5,,,,
29,-,Quantic & Andreya Triana,Morning Light (feat. Andreya Triana),-,16,6,,,,
30,up,Blush'ko,Another Love,81,9,47,,,,
31,up,Jorja Smith,Bussdown (feat. Shaybo),47,16,10,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,1,162,,,,
33,down,Michael Jackson,Beat It (Single Version),11,1,100,,,,
34,-,Jordan Mackampa,STEP BY STEP,-,34,1,,,,
35,up,Akon,Right Now (Na Na Na),52,8,24,,,,
36,-,Fortunes.,Daddies,-,24,64,,,,
37,up,Boney M.,Daddy Cool (2001 Remix),44,18,45,,,,
38,-,Childish Gambino,Redbone,-,10,25,,,,
39,down,Jordan Rakei,Freedom,22,3,5,,,,
40,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),31,7,13,,,,
41,-,Whitney Houston,One Moment In Time (2000 Remaster),-,18,70,,,,
42,up,"Please Wait, Ta-ku & matt mcwaters",Cold,70,22,42,,,,
43,-,The Sound Stylistics,Shake and Hip Drop,-,3,6,,,,
44,down,Lucky Daye,That's You,24,15,6,,,,
45,-,Michael Kiwanuka,Hero,-,2,26,,,,
46,-,Lady Wray,Where Were You,-,27,9,,,,
47,-,Nick Waterhouse,Hide and Seek,-,14,3,,,,
48,down,Dr. Swag,Kolorowy Świat,46,20,79,,,,
49,-,Les Imprimés,You,-,15,4,,,,
50,up,Mrozu,4 Dni,68,23,22,,,,
51,-,Mavis Staples,Who Told You That,-,10,29,,,,
52,-,Dusty Springfield,Son of a Preacher Man,-,47,2,,,,
53,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],56,2,70,,,,
54,-,Jonathan Jeremiah,Horsepower For the Streets (Acoustic String Version),-,15,16,,,,
55,-,Sade,Paradise,-,47,9,,,,
56,-,Prince & The Revolution,Purple Rain,-,12,93,,,,
57,-,Sandra,Maria Magdalena,-,5,160,,,,
58,-,Amy Winehouse,Back to Black,-,2,132,,,,
59,-,Boney M.,Sunny,-,14,26,,,,
60,up,Jamila Woods,ZORA,86,28,67,,,,
61,-,Raphael Saadiq,Sure Hope You Mean It,-,45,3,,,,
62,-,Ray Charles,Ruby,-,62,1,,,,
63,up,Miko Mission,Two for Love (Vocal Version),73,29,99,,,,
64,-,Lionel Richie,Dancing On the Ceiling,-,30,9,,,,
65,-,Solange,Binz,-,65,2,,,,
66,-,Cinnamon Gum,Let Us Fly,-,14,11,,,,
67,-,Prince,I Wanna Be Your Lover (Single Version),-,34,3,,,,
68,-,Gabriela Gąsior & Holy Noiz,Zostań (feat. Paulina Rudawska),-,68,2,,,,
69,-,Shawn Lee's Ping Pog Orchestra,Clint Eastwood,-,33,26,,,,
70,-,Tina Turner,Let's Stay Together (Single Version),-,70,1,,,,
71,-,Ne-Yo,Closer,-,5,44,,,,
72,-,Cleo Sol,Rewind,-,16,9,,,,
73,-,Brit Frisco,You Got a Light,-,34,10,,,,
74,-,Marvin Gaye,"Try It, You'll Like It",-,11,5,,,,
75,up,K.Maro,Femme Like U,97,17,24,,,,
76,down,Tina Turner,We Don't Need Another Hero (Thunderdome),74,2,93,,,,
77,-,Cleo Sol,Why Don't You,-,12,55,,,,
78,-,Aretha Franklin,Hello Sunshine,-,78,3,,,,
79,-,Prince,Bambi,-,18,14,,,,
80,-,José James,Feels so Good (feat. Cecily),-,80,1,,,,
81,-,Sean Paul,Get Busy,-,39,5,,,,
82,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,27,5,,,,
83,up,James Brown,I Got You (I Feel Good),89,7,29,,,,
84,-,The California Honeydrops,In Your Arms,-,84,1,,,,
85,down,Tina Turner,What You Get Is What You See,78,14,20,,,,
86,down,クアンティック,Run (feat. Andreya Triana),60,50,5,,,,
87,down,Tina Turner,The Best,8,1,168,,,,
88,down,Lutricia McNeal,You Showed Me,77,4,111,,,,
89,-,Nneka,Believe System,-,89,1,,,,
90,-,CARRTOONS,Grace (feat. Rae Khalil),-,44,10,,,,
91,-,Des'ree,You Gotta Be,-,73,6,,,,
92,-,Scary Pockets,Feel It Still (feat. Stan Taylor),-,74,2,,,,
93,-,Shuggie Otis,Strawberry Letter 23,-,21,12,,,,
94,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,12,8,,,,
95,-,Amy Winehouse,Rehab,-,1,183,,,,
96,-,Diana King,Shy Guy,-,13,26,,,,
97,-,Shirley Davis & Silverbacks,Culture or Vulture,-,43,5,,,,
98,-,Willie Davis,I Learned My Lesson,-,98,1,,,,
99,-,Ojerime,2 Much Pride (Interlude),-,64,3,,,,
100,-,SZA,Saturn,-,68,1,,,,
