Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,I Just Called To Say I Love You,2,1,184,,,,
2,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,191,,,,
3,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,2,148,,,,
4,up,Lutricia McNeal,Perfect Love,8,1,180,,,,
5,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,182,,,,
6,-,Jalen Ngonda,Come Around and Love Me,-,6,3,,,,
7,-,Bacao Rhythm & Steel Band,Hotline Bling,-,7,6,,,,
8,down,The Black Eyed Peas,Where Is the Love?,5,4,22,,,,
9,down,Mrozu & Vito Bambino,Za Daleko,1,1,69,,,,
10,up,Michael Jackson,Beat It (Single Version),44,1,71,,,,
11,down,Mary J. Blige,Family Affair,10,2,174,,,,
12,down,Tina Turner,The Best,9,1,142,,,,
13,-,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),-,3,62,,,,
14,up,The Weeknd,Save Your Tears,46,1,108,80,2021-02-28,59,2021-03-21
15,up,Lutricia McNeal,You Showed Me,87,4,89,,,,
16,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],15,3,41,,,,
17,-,The Bamboos,Ex-Files,-,13,1,,,,
18,-,Plump DJs,Get Kinky,-,18,1,,,,
19,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,19,6,,,,
20,up,Stevie Wonder,Part-Time Lover,56,2,127,,,,
21,up,Jennifer Lopez,Ain't It Funny,53,1,124,,,,
22,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,111,,,,
23,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,74,,,,
24,up,Blush'ko,Another Love,57,9,19,,,,
25,up,Dr. Swag,Kolorowy Świat,25,20,50,,,,
26,down,Jennifer Lopez,Love Don't Cost a Thing,13,5,55,,,,
27,down,Imany,Don't Be So Shy (Filatov & Karas Remix),26,8,28,,,,
28,-,Michael Kiwanuka,Living In Denial,-,17,10,,,,
29,-,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",-,10,20,,,,
30,-,Weekend,Za Każdą Chwilę Z Tobą (V-Project),-,4,13,,,,
31,-,Emily King,False Start,-,11,5,,,,
32,-,Charles Bradley & Menahan Street Band,The World (Is Going Up In Flames),-,32,3,,,,
33,down,Sandra,In the Heat of the Night,22,1,182,,,,
34,-,Shawn Lee's Ping Pog Orchestra,Clint Eastwood,-,33,17,,,,
35,-,Adrian Younge,Sitting by the Radio,-,5,71,,,,
36,-,Sade,The Sweetest Taboo,-,19,3,,,,
37,-,Baby Rose,Love Bomb,-,16,6,,,,
38,up,Shanice,I Love Your Smile,77,38,21,,,,
39,up,Czeslaw Niemen & Akwarele,Pod Papugami,71,15,44,,,,
40,up,Verde,xoxo,51,1,16,,,,
41,down,Nelly,Dilemma,6,5,23,,,,
42,-,Boney M.,Daddy Cool (2001 Remix),-,18,30,,,,
43,-,Boys,Lody (Hej Dziewczyno Nie Bądź Taka),-,19,5,,,,
44,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,31,11,,,,
45,down,"Please Wait, Ta-ku & matt mcwaters",Cold,32,22,34,,,,
46,down,Tina Turner,Look Me In the Heart,24,6,113,,,,
47,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,48,,,,
48,-,Boney M.,Sunny,-,14,13,,,,
49,-,Tina Turner,Typical Male,-,26,16,,,,
50,down,Sandra,Maria Magdalena,27,5,136,,,,
51,-,El Michels Affair & Bobby Oroza,Stack the Deck,-,4,10,,,,
52,-,Andrew Ashong & Theo Parrish,Flowers,-,23,49,,,,
53,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],62,2,52,,,,
54,-,Mario,Let Me Love You,-,12,36,,,,
55,down,Sandra,Everlasting Love,20,4,104,,,,
56,-,Macy Gray,I Try,-,20,20,,,,
57,-,Stevie Wonder,So What the Fuss (Global Soul Radio Mix),-,32,3,,,,
58,up,Akon,Right Now (Na Na Na),100,8,12,,,,
59,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,104,,,,
60,-,Earl St. Clair,Man On Fire,-,53,2,,,,
61,-,Lianne La Havas,Weird Fishes,-,6,4,,,,
62,-,Patti Austin & James Ingram,"Baby, Come To Me",-,33,4,,,,
63,-,D/troit,I Want You,-,21,8,,,,
64,-,Shirley Davis & Silverbacks,Stay Firm,-,28,3,,,,
65,-,John Legend,One Life,-,65,1,,,,
66,-,Rosalie.,Iluzja,-,3,16,,,,
67,-,KIRBY,Loved by You,-,67,2,,,,
68,down,Cooks & SHDØW,Parasole,30,4,45,,,,
69,up,Miko Mission,Two for Love (Vocal Version),94,29,72,,,,
70,down,Rihanna,Don't Stop the Music,14,1,178,,,,
71,-,Monjola & Aby Coulibaly,Where u at,-,16,3,,,,
72,-,Scary Pockets,Beast of Burden (feat. Colin Jamieson),-,18,7,,,,
73,-,Funkasanki,Only You,-,73,1,,,,
74,-,Bobby Parker,Watch Your Step (Original V-Tone 45 Rpm Version),-,74,1,,,,
75,down,Joss Stone,Right to Be Wrong,18,18,43,,,,
76,-,Whitney Houston,One Moment In Time (2000 Remaster),-,18,59,,,,
77,-,Leon Bridges,Beyond,-,12,20,,,,
78,-,Amber Mark,My People,-,46,6,,,,
79,-,Syd,Out Loud (feat. Kehlani),-,62,3,,,,
80,-,Stevie Wonder,I Wish,-,28,9,,,,
81,down,Mary Mary,Shackles (Praise You),76,6,100,,,,
82,-,The Weeknd,Take My Breath (Live),-,82,1,,,,
83,-,Aaron Taylor,Ebbs and Flows,-,83,1,,,,
84,-,Fana Hues,float,-,37,12,,,,
85,down,Whitney Houston,I Have Nothing (2000 Remaster),80,4,72,,,,
86,-,John Legend,All of Me,-,10,22,,,,
87,-,Nia Wyn,Do You Want to Know Me,-,53,2,,,,
88,-,Rihanna,Disturbia,-,15,24,,,,
89,-,Aloe Blacc,I Need a Dollar,-,2,96,,,,
90,-,Aretha Franklin,Rock Steady,-,28,8,,,,
91,-,John Legend,Who Did That To You (Live),-,91,1,,,,
92,-,Mayer Hawthorne,"Maybe So, Maybe No",-,25,10,,,,
93,-,Sabrina Claudio,Don't Let Me Down (feat. Khalid),-,19,5,,,,
94,down,Lemar,If There's Any Justice,64,14,48,,,,
95,-,The Weeknd,Starboy (feat. Daft Punk),-,14,1,,,,
96,-,Fousheé,Deep End,-,2,21,,,,
97,-,Jon Batiste,FREEDOM,-,4,17,,,,
98,-,Ne-Yo,Closer,-,5,40,,,,
99,-,Aretha Franklin,Hello Sunshine,-,78,2,,,,
100,-,NVBR,Taco Truck X Radio (Tiktok Edit) [Remix],-,100,1,,,,
