Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,2,1,92,,,,
2,down,The Weeknd,Save Your Tears,1,1,7,80,2021-02-28,59,2021-03-21
3,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,1,23,,,,
4,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,92,,,,
5,up,Prince,Hot Summer,6,5,3,,,,
6,up,Sandra,In the Heat of the Night,26,1,84,,,,
7,up,Lionel Richie,Angel (Metro Mix Radio Edit),59,2,62,,,,
8,down,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),4,3,4,,,,
9,up,Arlo Parks,Hope,18,1,27,,,,
10,up,Rosalie.,Chmury,41,6,46,,,,
11,up,Tina Turner,The Best,65,1,65,,,,
12,down,Stevie Wonder,I Just Called To Say I Love You,5,1,91,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),57,1,57,,,,
14,down,Sade,Smooth Operator,13,4,50,,,,
15,down,Lutricia McNeal,Perfect Love,9,1,78,,,,
16,down,Amy Winehouse,Rehab,7,1,91,,,,
17,-,Kirk Franklin,September,-,17,1,,,,
18,-,Samm Henshaw,Grow,-,8,1,,,,
19,up,Leon Bridges,Steam,32,19,2,,,,
20,up,Florese Marie,A Hood Love Song,71,4,52,,,,
21,-,Marvin Gaye,Let's Get It On,-,21,3,,,,
22,-,Stevie Wonder,Higher Ground (Single Version),-,22,4,,,,
23,-,Dr. John,Goin' Back to New Orleans,-,23,1,,,,
24,up,Prince,"Same Page, Different Book",80,19,2,,,,
25,up,Durand Jones & The Indications,Sea of Love (feat. Aaron Frazer),79,17,2,,,,
26,up,The Pointer Sisters,I'm So Excited,27,2,85,,,,
27,up,Jennifer Lopez,Ain't It Funny,33,1,47,,,,
28,-,Martyna Szczepaniak,Daj mi Czas,-,8,1,,,,
29,down,Seamus Haji,One Kocky Edit,14,7,41,,,,
30,-,Fousheé,Deep End,-,2,16,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),100,23,4,,,,
32,up,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),52,32,4,,,,
33,down,Beyoncé,If I Were a Boy,24,4,81,,,,
34,-,Michael Jackson,Thriller,-,5,1,58,2019-11-03,58,2019-11-03
35,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),23,4,6,,,,
36,-,Bellah,Evil Eye,-,36,6,,,,
37,down,Bacao Rhythm & Steel Band,Dirt Off Your Shoulder,30,16,2,,,,
38,up,Aretha Franklin,I Say a Little Prayer,44,20,13,,,,
39,-,The Budos Band,Sixth Hammer,-,39,1,,,,
40,-,Black Pumas,Colors (Acoustic),-,21,3,,,,
41,-,Paulina Przybysz,Liść,-,8,8,,,,
42,up,Mary Mary,Shackles (Praise You),55,6,66,,,,
43,up,NNOA,Lazy,62,12,3,,,,
44,-,Prince,Yes,-,44,1,,,,
45,-,Whitney Houston,I Will Always Love You,-,3,31,,,,
46,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,48,,,,
47,-,King South,Cry for You (Radio Edit) (Radio Edit),-,10,4,,,,
48,-,Arlo Parks,Too Good,-,4,3,,,,
49,-,Brainstory,Bye Bye,-,6,4,,,,
50,-,The California Honeydrops,Train Song,-,50,1,,,,
51,-,Lady Frequency,Visions,-,51,1,,,,
52,down,Lionel Richie,All Night Long (All Night) [Single Version],10,2,38,,,,
53,up,Black Pumas,Colors,99,3,50,,,,
54,-,Prince,One Day We Will All B Free,-,54,1,,,,
55,-,Lady Wray,Guilty,-,14,1,,,,
56,-,Menahan Street Band,Home Again!,-,13,6,,,,
57,-,Cheryl Lynn,Got to Be Real (Single Version),-,19,2,,,,
58,-,Durand Jones & The Indications,Reach Out,-,9,1,,,,
59,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,51,1,,,,
60,down,Whitney Houston,If I Told You That (Radio Edit),8,7,7,,,,
61,-,YellowStraps,Visage (feat. Lord Esperanza),-,61,1,,,,
62,-,Barry White,Let the Music Play,-,43,15,,,,
63,up,Boney M.,Daddy Cool,66,7,30,,,,
64,down,Rihanna,Don't Stop the Music,29,1,84,,,,
65,-,The Budos Band,Gun Metal Grey,-,6,11,,,,
66,-,Bobby Womack,Across 110th Street,-,28,6,,,,
67,down,James Hype & Kelli-Leigh,More Than Friends,15,3,4,,,,
68,-,Natalie Cole,This Will Be (An Everlasting Love),-,49,2,,,,
69,-,Alicia Keys,Blended Family (What You Do For Love) [feat. A$AP Rocky],-,69,1,,,,
70,-,Randy Crawford,You Might Need Somebody,-,11,33,,,,
71,-,Sade,Smooth Operator (Single Version),-,8,25,,,,
72,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,48,2,,,,
73,up,Cleo Sol,Why Don't You,85,12,18,,,,
74,down,Adeline,9,48,31,6,,,,
75,-,Tina Turner,The Best (Edit),-,4,14,,,,
76,-,Lionel Richie,Dancing On the Ceiling,-,30,4,,,,
77,-,Aretha Franklin,Ain't No Way,-,47,2,,,,
78,-,Alicia Keys,No One (Live),-,12,5,,,,
79,-,The Budos Band,Mierda De Toro,-,66,2,,,,
80,down,Czeslaw Niemen & Akwarele,Pod Papugami,37,15,27,,,,
81,-,Rosalie.,Nie Mów,-,5,47,,,,
82,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),28,20,5,,,,
83,-,Arlo Parks,Portra 400,-,33,5,,,,
84,-,Anita Baker,Sweet Love,-,17,28,,,,
85,-,Jordan Rakei,Send My Love,-,40,1,,,,
86,-,Prince,When She Comes,-,86,1,,,,
87,-,Laura Mvula,Conditional,-,15,2,,,,
88,-,Lauryn Hill,Ex-Factor,-,12,1,,,,
89,-,Percy Sledge,When a Man Loves a Woman,-,37,6,,,,
90,down,The Stylistics,Can't Give You Anything (But My Love),60,29,11,,,,
91,-,Nao,Messy Love,-,49,1,,,,
92,down,Miko Mission,Two for Love (Vocal Version),64,29,32,,,,
93,-,Coals,Miraż (feat. Żabson),-,24,1,,,,
94,-,Royce Wood Junior,Too Early to Say,-,94,1,,,,
95,-,Jamila Woods,ZORA,-,28,14,,,,
96,-,Prince,Sign O' the Times (Single Version),-,47,5,,,,
97,-,Al Green,Tired of Being Alone,-,30,12,,,,
98,-,Aretha Franklin,Baby I Love You,-,98,1,,,,
99,-,Marlena Shaw,Let's Wade In the Water,-,78,1,,,,
100,down,Tamera,Romeo,91,17,23,,,,
