Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrozu & Vito Bambino,Za Daleko,1,1,41,,,,
2,up,Tina Turner,Private Dancer (Single Edit),51,2,36,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,119,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,164,,,,
5,up,Mary J. Blige,Family Affair,53,2,150,,,,
6,down,Melanie Fiona,Monday Morning,5,2,109,,,,
7,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,2,120,,,,
8,-,Rosalie.,Chmury,-,6,67,,,,
9,up,Stevie Wonder,I Just Called To Say I Love You,19,1,157,,,,
10,down,Sandra,In the Heat of the Night,9,1,155,,,,
11,up,Amy Winehouse,Rehab,16,1,167,,,,
12,-,Jordan Rakei,Say Something,-,9,9,,,,
13,down,Lutricia McNeal,Perfect Love,8,1,153,,,,
14,down,Lionel Richie,Angel (Metro Mix Radio Edit),10,2,127,,,,
15,-,The Neville Brothers,Bird On a Wire,-,15,1,,,,
16,up,Cooks & SHDØW,Parasole,42,4,35,,,,
17,up,The Weeknd,Save Your Tears,32,1,83,80,2021-02-28,59,2021-03-21
18,down,Michael Jackson,Beat It (Single Version),7,1,50,,,,
19,down,Sandra,Maria Magdalena,11,5,109,,,,
20,up,Tina Turner,Look Me In the Heart,40,6,88,,,,
21,-,El Michels Affair,Ala Vida,-,5,14,,,,
22,-,"Jay Glover, Dominic Glover & Gary James Crockett",Orange,-,11,1,,,,
23,-,Yellow Days,Soul Smile,-,23,1,,,,
24,-,Michael Kiwanuka,Living In Denial,-,17,7,,,,
25,down,Tina Turner,We Don't Need Another Hero (Thunderdome),23,2,50,,,,
26,-,Average White Band,Pick Up the Pieces,-,23,10,,,,
27,-,Bobby Oroza,"My Place, My Time (feat. Cold Diamond & Mink)",-,12,14,,,,
28,up,Michael Kiwanuka,Light,30,5,49,,,,
29,up,Dr. Swag,Kolorowy Świat,38,20,22,,,,
30,-,Jonah Yano & BADBADNOTGOOD,Nervous,-,11,12,,,,
31,-,Velvet Negroni,CONFETTI,-,5,38,,,,
32,-,Alicia Keys,No One (Live),-,12,25,,,,
33,-,Andrew Ashong & Theo Parrish,Flowers,-,23,40,,,,
34,-,The Mighty Mocambos,A Brighter Darkness,-,5,32,,,,
35,down,Jill Scott,Say Thank You,18,4,12,,,,
36,down,Stevie Wonder,Sir Duke,28,13,20,,,,
37,-,Adrian Younge,Sitting by the Radio,-,5,66,,,,
38,-,Anita Baker,Sweet Love,-,17,30,,,,
39,up,Jennifer Lopez,Ain't It Funny,57,1,97,,,,
40,-,Good Time Charlie,Freezin' Penguin,-,40,1,,,,
41,up,Sandra,Everlasting Love,56,4,76,,,,
42,up,Barry White,"You're the First, The Last, My Everything",44,3,22,,,,
43,-,The Harmonettes,Shame Shame Shame,-,43,1,,,,
44,-,Surprise Chef,Pash Rash,-,44,1,,,,
45,-,JMSN,Inferno,-,19,7,,,,
46,-,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),-,3,56,,,,
47,-,Curtis Harding,Keep On Shining,-,46,4,,,,
48,down,Czeslaw Niemen & Akwarele,Jeszcze Sen,6,6,24,,,,
49,-,Cleo Sol,Why Don't You,-,12,36,,,,
50,-,Southern Avenue,That's All,-,50,2,,,,
51,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,5,39,,,,
52,up,F.N.,Loving,96,45,12,,,,
53,down,Rihanna,Don't Stop the Music,43,1,158,,,,
54,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,62,18,30,,,,
55,up,Stevie Wonder,Part-Time Lover,69,2,99,,,,
56,-,Edwin Starr,War,-,41,7,,,,
57,-,TLC,Waterfalls,-,12,15,,,,
58,-,Malcolm Franklin,Paris,-,8,31,,,,
59,up,Joss Stone,Right to Be Wrong,88,18,32,,,,
60,down,Sandra,Around My Heart,39,6,43,,,,
61,down,"Evil Genius, Nia Wyn & Jarki Monno",Algorithms,45,45,2,,,,
62,-,Prince,Musicology,-,13,11,,,,
63,-,Aaron Taylor,Be My Muse,-,63,2,,,,
64,-,Take 6,Don't Give Up,-,19,1,,,,
65,-,En Vogue,Don't Go,-,28,19,,,,
66,-,"Please Wait, Ta-ku & matt mcwaters",Cold,-,22,23,,,,
67,-,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),-,59,1,,,,
68,-,Steve Lacy,Sunshine (feat. Fousheé),-,45,3,,,,
69,-,Cory Wong,J.A.M. (Just a Minute) (feat. Chromeo),-,3,16,,,,
70,-,Orgone,Crusader,-,70,1,,,,
71,down,Sade,Smooth Operator (Single Version),25,8,45,,,,
72,-,Ephemerals,You Made Us Change (Antenna Happy Remix),-,31,2,,,,
73,-,Izo FitzRoy,Blind Faith,-,21,3,,,,
74,-,Janice,My Kind of Woman,-,17,3,,,,
75,-,Childish Gambino,Redbone,-,10,15,,,,
76,-,Shanice,I Love Your Smile,-,38,10,,,,
77,down,Boney M.,Daddy Cool (2001 Remix),52,18,13,,,,
78,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,19,2,,,,
79,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,20,9,,,,
80,-,Miko Mission,Two for Love (Vocal Version),-,29,51,,,,
81,-,Mayer Hawthorne,"Maybe So, Maybe No",-,25,7,,,,
82,-,Wilson Pickett,In the Midnight Hour,-,33,2,,,,
83,-,Arlo Parks,Too Good,-,4,22,,,,
84,-,Aretha Franklin,Truth and Honesty,-,84,1,,,,
85,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,39,,,,
86,-,Nelly,Dilemma,-,5,3,,,,
87,-,James Vickery & SG Lewis,Pressure,-,9,18,,,,
88,-,Masego,You Never Visit Me,-,34,3,,,,
89,-,Ephemerals,You Made Us Change,-,89,1,,,,
90,-,SZA,Kill Bill,-,31,2,,,,
91,-,Gladys Knight & The Pips,The End of Our Road,-,67,2,,,,
92,-,Otis Redding,My Girl,-,92,2,,,,
93,-,Prince & The Revolution,Purple Rain,-,12,61,,,,
94,down,Jamila Woods,ZORA,59,28,44,,,,
95,-,UMI,wish that i could,-,31,9,,,,
96,-,Michael Kiwanuka,Home Again,-,7,17,,,,
97,-,Joss Stone,Does It Have to Be Today,-,97,1,,,,
98,-,Alicia Keys,Best Of Me (Originals),-,3,8,,,,
99,-,Jacob Banks,Parade,-,68,5,,,,
100,-,Durand Jones & The Indications,Ride or Die (feat. Aaron Frazer),-,16,9,,,,
