Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Velvet Echo,Get Free (feat. Amber Lynn Stoppel),1,1,0,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,0,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,4,1,0,,,,
4,up,Florese Marie,A Hood Love Song,5,4,0,,,,
5,up,Rihanna,Don't Stop the Music,9,1,0,,,,
6,up,Amy Winehouse,Rehab,16,1,0,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,2,0,,,,
8,up,The Pointer Sisters,I'm So Excited,25,2,0,,,,
9,down,Christoph Lienemann,Soul Mate,6,1,0,,,,
10,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,7,1,0,,,,
11,down,Aloe Blacc,I Need a Dollar,3,2,0,,,,
12,down,Des'ree,You Gotta Be,11,2,0,,,,
13,down,Stevie Wonder,Part-Time Lover,8,2,0,,,,
14,down,Amy Winehouse,Back to Black,12,2,0,,,,
15,up,John Legend,Preach,36,10,0,,,,
16,up,Alicia Keys,"Empire State of Mind, Pt. 2",22,4,0,,,,
17,up,Tina Turner,What's Love Got To Do With It,28,8,0,,,,
18,-,Khalid,Better,-,2,0,,,,
19,up,Toni Braxton,Un-Break My Heart,24,3,0,,,,
20,up,Diana King,Shy Guy,30,13,0,,,,
21,up,Boney M.,Brown Girl In the Ring,21,10,0,,,,
22,down,Des'ree,Life,15,5,0,,,,
23,up,Whitney Houston,My Love Is Your Love,63,13,0,,,,
24,down,Mary J. Blige,Family Affair,13,2,0,,,,
25,up,Quincy Jones,Ai No Corrida (feat. Dune),35,2,0,,,,
26,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,40,21,0,,,,
27,up,Michael Kiwanuka,You Ain't the Problem,59,5,0,,,,
28,down,Lutricia McNeal,You Showed Me,19,4,0,,,,
29,down,Seal,Kiss from a Rose,20,5,0,,,,
30,up,Lionel Richie,"Say You, Say Me",32,7,0,,,,
31,up,Jamelia,Superstar,51,19,0,,,,
32,down,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],26,4,0,,,,
33,down,Philip Bailey,Easy Lover,29,9,0,,,,
34,down,Bill Withers,Ain't No Sunshine,27,7,0,76,2020-04-05,76,2020-04-05
35,down,Sandra,Maria Magdalena,18,5,0,,,,
36,-,Whitney Houston,I Have Nothing (2000 Remaster),-,4,0,,,,
37,up,En Vogue,Don't Let Go (Love),41,13,0,,,,
38,up,Tina Turner & David Bowie,Tonight (Live),52,3,0,,,,
39,down,Lutricia McNeal,Perfect Love,31,1,0,,,,
40,up,John Legend,All of Me,49,10,0,,,,
41,-,R. Kelly,I Believe I Can Fly,-,11,0,,,,
42,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),83,2,0,,,,
43,up,Prince & The Revolution,Purple Rain,50,12,0,,,,
44,-,Chris Brown,Till I Die (feat. Big Sean & Wiz Khalifa),-,44,0,,,,
45,-,Chic,My Forbidden Lover,-,45,0,,,,
46,-,CeeLo Green,Bright Lights Bigger City,-,34,0,,,,
47,down,The Teskey Brothers,So Caught Up,38,3,0,,,,
48,up,Kool & The Gang,Cherish,48,19,0,,,,
49,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,18,0,,,,
50,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,18,0,,,,
51,up,Anita Baker,Sweet Love,60,17,0,,,,
52,-,"Earth, Wind & Fire",Star,-,52,0,,,,
53,-,Mariah Carey,I Want To Know What Love Is,-,43,0,,,,
54,up,Black Pumas,Colors,62,3,0,,,,
55,-,Love Unlimited,I Guess I'm Just Another Girl In Love,-,55,0,,,,
56,down,Sandra,In the Heat of the Night,23,1,0,,,,
57,-,John Legend,You & I (Nobody In the World),-,57,0,,,,
58,-,Michael Kiwanuka,Black Man in a White World,-,5,0,,,,
59,down,Sandra,Everlasting Love,34,4,0,,,,
60,down,Seamus Haji,One Kocky Edit,54,7,0,,,,
61,down,Lionel Richie,Angel (Metro Mix Radio Edit),14,2,0,,,,
62,-,Snoh Aalegra,Feels,-,62,0,,,,
63,up,Percy Sledge,When a Man Loves a Woman,90,37,0,,,,
64,up,Kool & The Gang,Get Down On It,77,15,0,,,,
65,-,Stevie Wonder,Positivity,-,31,0,,,,
66,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,16,0,,,,
67,-,Angie Stone,Same Number,-,57,0,,,,
68,-,Snoh Aalegra,Under the Influence,-,68,0,,,,
69,-,Prince,Chaos and Disorder,-,69,0,,,,
70,-,Prince,I Like It There,-,70,0,,,,
71,-,New York City,I'm Doin' Fine Now,-,13,0,,,,
72,-,Carlton Jumel Smith,This is What Love Looks Like! (feat. Cold Diamond & Mink),-,39,0,,,,
73,down,Łąki Łan,Lass,33,9,0,,,,
74,up,Shanice,I Love Your Smile,76,55,0,,,,
75,down,Paul Carrack,Eyes of Blue (Remastered),56,21,0,,,,
76,-,Masego,Big Girls,-,76,0,,,,
77,down,Tina Turner,The Best (Edit),53,4,0,,,,
78,-,Barry White,"You're the First, The Last, My Everything",-,3,0,,,,
79,-,Des'ree,You Gotta Be ('99 Mix),-,19,0,,,,
80,down,K-Ci & JoJo,All My Life,70,64,0,,,,
81,-,Velvet Negroni,ONE ONE,-,81,0,,,,
82,-,Curtis Mayfield,Move On Up (Extended Version),-,1,0,,,,
83,-,Bryony Jarman-Pinto,All About Life,-,51,0,,,,
84,-,Hughie,Shook Me All Night Long,-,82,0,,,,
85,-,Prince,Courtin' Time,-,40,0,,,,
86,down,Raphael Saadiq,This World is Drunk,65,32,0,,,,
87,down,The Brand New Heavies & N'Dea Davenport,Getaway (feat. N'Dea Davenport),61,28,0,,,,
88,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,0,,,,
89,-,The Real Thing,You To Me Are Everything,-,4,0,,,,
90,down,Alicia Keys,Fallin',74,10,0,,,,
91,up,Angie Stone,Wish I Didn't Miss You,92,31,0,,,,
92,down,RAYE & Mr Eazi,Decline,86,57,0,,,,
93,-,BJ the Chicago Kid,Champagne,-,93,0,,,,
94,down,Randy Crawford,You Might Need Somebody,87,11,0,,,,
95,down,Sade,Your Love Is King,69,10,0,,,,
96,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],37,23,0,,,,
97,up,She'Chinah,12:00:00,100,23,0,,,,
98,down,Whitney Houston,How Will I Know (2000 Remaster),79,3,0,,,,
99,-,Whitney Houston,One Moment In Time (2000 Remaster),-,18,0,,,,
100,down,Toni Braxton,Breathe Again,73,22,0,,,,
