Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,1,1,18,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,5,1,18,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,18,,,,
4,down,Paulina Przybysz,Minimalizm (feat. Vito),3,3,3,,,,
5,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,15,1,18,,,,
6,up,Sandra,Maria Magdalena,43,5,18,,,,
7,up,Lionel Richie,Angel (Metro Mix Radio Edit),69,2,12,,,,
8,up,Rosalie.,Chmury,55,6,9,,,,
9,up,Beyoncé,If I Were a Boy,35,4,17,,,,
10,up,Des'ree,You Gotta Be,13,2,18,,,,
11,-,Melanie Fiona,Monday Morning,-,2,8,,,,
12,up,Lutricia McNeal,Perfect Love,74,1,18,,,,
13,down,Amy Winehouse,Rehab,12,1,18,,,,
14,up,Whitney Houston,How Will I Know (2000 Remaster),53,3,8,,,,
15,up,Gil Scott-Heron & Makaya McCraven,I'll Take Care of You,33,13,5,,,,
16,-,Tina Turner,The Best,-,1,13,,,,
17,up,Amy Winehouse,Back to Black,31,2,18,,,,
18,down,Lutricia McNeal,You Showed Me,11,4,17,,,,
19,down,Aloe Blacc,I Need a Dollar,17,2,18,,,,
20,down,Stevie Wonder,Part-Time Lover,10,2,18,,,,
21,down,Adrian Younge,Sitting by the Radio,19,5,10,,,,
22,up,Rihanna,Don't Stop the Music,23,1,17,,,,
23,up,John Legend,Conversations in the Dark,26,6,7,31,2020-01-19,31,2020-01-19
24,-,BADBADNOTGOOD & Jonah Yano,Key to Love (Is Understanding) Ft. Jonah Yano,-,8,9,,,,
25,up,John Legend,Preach,25,10,18,,,,
26,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,26,2,,,,
27,down,Sandra,In the Heat of the Night,21,1,18,,,,
28,-,Cory Henry,Love Will Find a Way,-,28,3,,,,
29,-,Doja Cat,Say So,-,3,3,100,2020-02-02,6,2020-05-03
30,up,Gil Scott-Heron & Makaya McCraven,New York is Killing Me,61,30,4,,,,
31,up,Michael Kiwanuka,You Ain't the Problem,36,5,13,,,,
32,up,Whitney Houston,One Moment In Time (2000 Remaster),42,18,17,,,,
33,down,Whitney Houston,I Have Nothing (2000 Remaster),18,4,18,,,,
34,down,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],28,28,6,,,,
35,-,Tinashe,Save Room for Us (feat. MAKJ),-,29,3,,,,
36,down,Mary J. Blige,Family Affair,16,2,17,,,,
37,down,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),34,3,4,,,,
38,-,Jazzanova,Lucky Girl (feat. Paul Randolph),-,38,1,,,,
39,-,Florese Marie,A Hood Love Song,-,4,14,,,,
40,up,José James,Turn Me Up (feat. Aloe Blacc),60,8,7,,,,
41,up,Collard,Stone (feat. Bakar),46,33,7,,,,
42,up,Tina Turner,What's Love Got To Do With It,73,8,13,,,,
43,up,Mary Mary,Shackles (Praise You),77,6,8,,,,
44,down,Des'ree,What's Your Sign?,41,11,11,,,,
45,-,Black Pumas,Colors,-,3,5,,,,
46,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,23,5,,,,
47,up,Dojo Cuts,Mamacita,51,47,2,,,,
48,down,Maë Defays,Balcony,47,28,6,,,,
49,-,Łąki Łan,Lass,-,9,9,,,,
50,down,Brainstory,Mnemophobia,30,30,7,,,,
51,-,Bryony Jarman-Pinto,All About Life,-,51,1,,,,
52,down,Whitney Houston,I Will Always Love You,14,3,16,,,,
53,-,Prince,Lady Cab Driver,-,53,1,,,,
54,down,Des'ree,Life,20,5,18,,,,
55,down,The Pointer Sisters,I'm So Excited,49,2,18,,,,
56,-,Mayer Hawthorne,Dreaming,-,43,1,,,,
57,down,Doug Shorts,Get With the Program,48,41,9,,,,
58,-,José James,Live Your Fantasy,-,58,2,,,,
59,-,Emotional Oranges,Motion,-,38,1,,,,
60,up,Philip Bailey,Easy Lover,78,9,17,,,,
61,-,Durand Jones & The Indications,Morning in America,-,4,1,,,,
62,-,En Vogue,Don't Let Go (Love),-,13,11,,,,
63,up,Tina Turner & David Bowie,Tonight (Live),90,3,15,,,,
64,up,Mick Hucknall,Tell It Like It Is,99,44,6,,,,
65,down,Rosalie.,Nie Mów,29,5,3,,,,
66,-,Gil Scott-Heron & Makaya McCraven,Me and the Devil,-,60,2,,,,
67,-,Lemar,If There's Any Justice,-,14,3,,,,
68,down,Seal,Kiss from a Rose,27,5,17,,,,
69,-,Black Pumas,Oct 33,-,69,1,,,,
70,-,Seamus Haji,One Kocky Edit,-,7,13,,,,
71,down,Toni Braxton,Un-Break My Heart,7,3,18,,,,
72,-,Lauryn Hill,Doo Wop (That Thing),-,8,2,,,,
73,-,Leon Bridges,Smooth Sailin',-,7,3,,,,
74,-,The Supremes,The Happening,-,74,1,,,,
75,-,Paulina Przybysz,Młodość,-,75,1,,,,
76,-,Durand Jones & The Indications,What I Know About You,-,76,1,,,,
77,-,Dionne Warwick,I'll Never Fall In Love Again,-,27,4,,,,
78,-,Cleo Sol,Why Don't You,-,12,2,,,,
79,down,KAYTRANADA,10% (feat. Kali Uchis),72,16,8,,,,
80,down,New York City,I'm Doin' Fine Now,70,13,7,,,,
81,-,Dojo Cuts,What Do I Have to Do,-,81,1,,,,
82,-,The Liberators,Let It Go (feat. Roxie Ray),-,62,1,,,,
83,up,The Real Thing,You To Me Are Everything,83,4,7,,,,
84,-,Father Ron,Beautiful (Skit),-,43,7,,,,
85,-,Whitney Houston,Didn't We Almost Have It All,-,74,4,,,,
86,up,Lionel Richie,"Say You, Say Me",98,7,15,,,,
87,-,Boyz II Men,I'll Make Love to You,-,35,3,,,,
88,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,87,16,6,,,,
89,-,Czeslaw Niemen & Akwarele,Pod Papugami,-,15,3,,,,
90,-,Andrew Ashong & Theo Parrish,Flowers,-,18,1,,,,
91,-,Amy Winehouse,"To Know Him Is to Love Him (Live for NapsterLive, London/2006)",-,91,1,,,,
92,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,31,1,,,,
93,-,Lulu,The Man Who Sold the World,-,47,2,,,,
94,-,Randy Crawford,You Might Need Somebody,-,11,10,,,,
95,up,Rae & Christian,Hold Us Down (feat. The Congos),100,37,3,,,,
96,-,Mayer Hawthorne,The Walk,-,26,4,,,,
97,-,Lionel Richie,Penny Lover,-,8,4,,,,
98,-,Barry White,Let the Music Play,-,43,5,,,,
99,down,Anita Baker,Sweet Love,92,17,9,,,,
100,down,Boyz II Men,End of the Road,32,10,6,,,,
