Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),2,1,99,,,,
2,down,Pet Shop Boys,Nonetheless,1,1,4,,,,
3,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,237,2,2019-10-06,2,2019-10-06
4,up,Billie Eilish,Happier Than Ever,4,1,160,5,2021-05-02,3,2021-05-09
5,up,Khruangbin,A LA SALA,6,2,9,,,,
6,-,Billie Eilish,HIT ME HARD AND SOFT,-,6,1,,,,
7,up,Taylor Swift,folklore (deluxe version),11,1,196,9,2020-08-23,3,2021-03-21
8,up,Faber,Addio,10,5,4,,,,
9,down,Billie Eilish,dont smile at me,7,2,235,33,2019-10-06,14,2020-02-02
10,down,twenty one pilots,Clancy,3,3,4,,,,
11,down,Nirvana,Nevermind,9,6,183,46,2020-04-26,46,2020-04-26
12,down,The Black Keys,Ohio Players,8,1,11,,,,
13,up,Noah Kahan,Stick Season (Forever),15,2,13,,,,
14,up,Lana Del Rey,Norman F*****g Rockwell!,18,5,237,34,2019-10-06,15,2019-11-10
15,up,Radiohead,In Rainbows,23,15,181,,,,
16,down,Cigarettes After Sex,Cigarettes After Sex,13,4,226,,,,
17,-,Beth Gibbons,Lives Outgrown,-,17,1,,,,
18,down,Lana Del Rey,Ultraviolence (Special Edition),12,2,228,,,,
19,up,Arctic Monkeys,AM,24,2,237,85,2020-11-22,59,2021-01-10
20,down,Imagine Dragons,Evolve,17,3,237,,,,
21,up,Taylor Swift,evermore (deluxe version),25,1,176,15,2021-01-10,1,2021-01-17
22,up,SUM 41,Heaven :x: Hell,27,1,13,,,,
23,down,Hozier,Unreal Unearth: Unheard,19,19,7,,,,
24,up,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,53,24,2,,,,
25,up,Red Hot Chili Peppers,Californication,36,10,230,,,,
26,-,Lorde,Pure Heroine,-,23,116,,,,
27,up,Imagine Dragons,Mercury - Acts 1 & 2,38,1,111,,,,
28,down,Tame Impala,Currents,26,10,234,,,,
29,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,21,1,62,,,,
30,down,St. Vincent,All Born Screaming,16,2,4,,,,
31,-,ZAYN,ROOM UNDER THE STAIRS,-,31,1,,,,
32,up,Incubus,Morning View XXIII (Rerecorded Version),55,32,2,,,,
33,up,Hozier,Hozier,43,27,89,,,,
34,up,Green Day,Saviors,39,1,24,,,,
35,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),30,3,174,,,,
36,down,Coldplay,A Head Full of Dreams,22,3,235,79,2019-10-06,72,2019-10-13
37,up,Melanie Martinez,Cry Baby (Deluxe Edition),71,9,188,,,,
38,down,Dominic Fike,14 minutes,14,14,3,,,,
39,up,Villagers,That Golden Time,64,39,2,,,,
